Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,14,17,590.625,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,21,49,529.4347826087,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,14,19,576,
Rolling Thunder,2012-10-20,Men Cat 4  ,24,51,534.79703881865,
Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,12,17,585.27784617454,
Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,6,8,569.56636142389,
'Cat Cross,2014-10-4,Men Cat 4/5,7,16,523.05849518323,
All Crossed Out,2014-10-5,Men Cat 4/5,14,23,574.71611046135,
Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,9,16,554.25411007607,
Helena CX Cup Day 2,2014-10-19,Men Cat 4/5,3,8,513,
Rolling Thunder,2014-11-1,Men Cat 4,19,25,590.84640667851,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,12,27,518.41379525845,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,21,26,653.5305392755,
INWC XC Series #5,2014-11-16,Men Cat 4,12,22,537.50038023862,
Helena CX,2015-09-26,Men Cat 4/5,7,13,540,
Helena CX,2015-09-26,Men Cat 1/2/3,10,10,423.15235885586,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,13,20,428.1242477787,
Bozeman Superprestige,2015-10-18,Men Masters 40+,14,16,464.40168575146,
Bozeman Superprestige,2015-10-18,Men Cat 4,10,14,528.01432431738,
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,7,19,511.93455192129,
Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,7,14,529.14730187186,
Fire Tower CX Day 2,2016-09-18,Men Masters 40+ Open,6,6,447.89603718326,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,DNF,21,653.00340417845,
CrosstoberFest  V,2016-10-1,Men  M 40+,7,10,443.81672020459,
CrosstoberFest  V,2016-10-2,Men  M 40+,6,10,400.56219923129,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,11,15,441.17515011392,
Bozeman Superprestige,2016-10-9,Men Masters 40+,10,14,434.84876866285,
Bozeman Superprestige,2016-10-9,Men Cat 4/5,7,21,498.88886865363,
Rolling Thunder,2016-10-22,Cat 4 Men,10,38,481.51586277757,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,3,13,454.91045093721,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,10,14,425.49805700666,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,6,11,400,
Rolling Thunder,2017-10-28,Men Masters 40+,13,28,437.13504619515,
Crosstoberfest VII,2018-09-29,Men Masters 40+,8,14,400,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,12,30,511.72601435782,
Crosstoberfest VII,2018-09-30,Men Masters 40+,6,10,386.93732604802,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 40+,10,13,432.90173005018,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 5,3,9,495.13165516009,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 40+,6,7,435.61844548692,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),10,29,372.8184953437,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,6,34,421.84675202225,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,3,18,400.4759225948,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,5,17,453.10938669796,
Firetower CX Day 2,2018-10-28,Men Masters 40+,5,9,402.06263197833,
Firetower CX Day 2,2018-10-28,Cat 4/5 Men,3,8,481.50515560733,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,13,25,420.50765360146,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,16,24,317.31733569346,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,14,22,312.87846888548,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,20,25,340.31237360326,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,17,29,309.58698003495,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,12,22,415.37423522975,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 40+,5,5,,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,20,24,327.60619341293,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,17,35,247.79411764706,
