Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,7,26,465.38850164894,
Marty Cross,2013-10-19,Men Cat 4,12,36,460.60898311818,
Bubblecross,2013-10-27,Men B Cat 3,35,49,468.66005638057,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,14,17,325.11703038783,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,70,81,327.18933314749,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,DNF,72,312.48230686824,
HPCX Day 1,2014-10-18,Men Pro,33,37,329.22388350974,
HPCX Day 2,2014-10-19,Men Pro,29,35,312.19904761024,
CXMeur ,2014-11-1,Men Cat1/2/3,11,14,335.29457378128,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,36,42,324.75249128302,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,35,41,332.42307184934,
