Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Beginner Women,12,25,600,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,15,22,648.63184175875,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,24,26,680.88356597417,
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,11,14,646.82454136537,
MFG #4 - Magnuson CX,2017-10-15,Beginner Women,9,23,572.70759354234,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,24,55,587.08051517341,
Washington Women of Cross,2018-09-15,Women Cat 4,8,10,636,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,21,28,650.69498506628,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,5,33,506.57864791085,
Woolley Cross,2018-10-27,Women C,2,13,523.84034902277,
Woodland Park,2018-11-18,Beginner Women,6,40,505.45870478169,
CXR #1 Arlington,2019-09-15,Cat. 4 Women,15,17,662.83864265024,
Lutherwood Cross,2019-11-30,Women C,3,13,521.00331194314,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,9,45,,
