First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Benton,MN State Cyclocross Championships,2019-11-24,Men Clydesdale,12,12,578.37648707933,
Maggie,Peterson,MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,13,13,723.80614391881,
Renee,Hoppe,MN State Cyclocross Championships,2019-11-24,Women SingleSpd,3,4,,
Ted,Clausen,MN State Cyclocross Championships,2019-11-24,Men SingleSpd,7,7,428.854370337,
Chelsea,Strate,MN State Cyclocross Championships,2019-11-24,Women Cat 1/2,7,9,481.97036361022,
Otto,Renner,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,6,25,340.93391653942,
Jeffrey,Frane,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,7,25,351.01637114981,
Matt,Leizinger,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,13,25,411.51109881217,
Renee,Hoppe,MN State Cyclocross Championships,2019-11-23,Women SingleSpd,5,5,,
Levi,Lowell,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,5,21,335.19732331216,
Matt,Leizinger,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,6,21,347.51746360864,
Ted,Clausen,MN State Cyclocross Championships,2019-11-23,Men SingleSpd,13,21,433.75844568404,
Chelsea,Strate,MN State Cyclocross Championships,2019-11-23,Women 35-44,2,5,,
Maggie,Peterson,MN State Cyclocross Championships,2019-11-23,Women 23-34,9,9,569.62318522616,
Ted,Clausen,MN State Cyclocross Championships,2019-11-23,Men 35-44,20,25,525.38321845707,
Otto,Renner,MN State Cyclocross Championships,2019-11-23,Men 23-34,5,13,366.76925796519,
Alex,Knutson,MN State Cyclocross Championships,2019-11-23,Men 23-34,10,13,449.84611305221,
Maggie,Peterson,Karma CX,2019-11-17,Women Cat 4/5,3,3,,
Renee,Hoppe,Karma CX,2019-11-17,Women SingleSpd,5,5,,
Ted,Clausen,Karma CX,2019-11-17,Men SingleSpd,8,9,435.09420225628,
Jeffrey,Frane,Karma CX,2019-11-17,Men Cat 3/4,3,16,343.53081054038,
Joel,Benton,Karma CX,2019-11-16,Men Clydesdale,6,6,579.50671419762,
Maggie,Peterson,Karma CX,2019-11-16,Women Cat 4/5,9,11,681.59579772315,
Renee,Hoppe,Karma CX,2019-11-16,Women SingleSpd,4,6,,
Levi,Lowell,Karma CX,2019-11-16,Men SingleSpd,6,17,350.48327934404,
Ted,Clausen,Karma CX,2019-11-16,Men SingleSpd,15,17,459.00743640735,
Levi,Lowell,Karma CX,2019-11-16,Men Cat 1/2,9,11,316.27148406725,
Jeffrey,Frane,Karma CX,2019-11-16,Men Cat 3/4,4,29,327.52786854803,
Matt,Leizinger,Karma CX,2019-11-16,Men Cat 3/4,9,29,372.20251433541,
Nicholas,Paglia,Karma CX,2019-11-16,Men Cat 3/4,13,29,407.94223096532,
Joel,Benton,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Clydesdale,3,7,527.85317144036,
Maggie,Peterson,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 4/5,8,8,662.58709317115,
Levi,Lowell,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,1,8,330.50760882008,
Joel,Benton,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,11,23,419.01835448757,
Chelsea,Strate,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 1/2 W,3,4,,
Nicholas,Paglia,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,2,28,339.26170255181,
Ted,Clausen,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,13,28,476.73112594321,
Joel,Benton,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Clydesdale,2,7,492.8755292689,
Kadence,Hampton,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women SingleSpd,2,3,,
Levi,Lowell,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,2,23,298.2905119261,
Matt,Leizinger,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,8,23,353.81242520189,
Alex,Knutson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,19,23,455.60259954082,
Wesley,Kuhnley,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,21,23,474.10990396608,
Ted,Clausen,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,22,23,483.36355617871,
Nicholas,Paglia,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,5,8,433.5934985582,
Ted,Clausen,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,16,8,554.16779935132,
Nicholas,Paglia,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,13,36,393.9092612649,
Joel,Benton,RevoX,2019-10-26,Men Clydesdale,2,6,,
Jeffrey,Frane,RevoX,2019-10-26,Men Cat 3/4,3,26,343.98020850929,
Matt,Leizinger,RevoX,2019-10-26,Men Cat 3/4,6,26,373.88704286039,
Nicholas,Paglia,RevoX,2019-10-26,Men Cat 3/4,10,26,413.76282199518,
Ted,Clausen,RevoX,2019-10-26,Men Cat 3/4,25,26,563.29699375067,
Elwood,Glass,DCCX - Day 2,2019-10-20,Men Singlespeed,15,28,382.08647820726,
Michael,Barnidge,Taco CX,2019-10-19,Men Cat 4,10,19,516.60608145155,
Joel,Benton,Taco CX,2019-10-19,Men Clydesdale,3,9,488.33110040234,
Maggie,Peterson,Taco CX,2019-10-19,Women Cat 4,14,14,678.11522203384,
Chelsea,Strate,Taco CX,2019-10-19,Women SingleSpd,3,8,453.84698000191,
Levi,Lowell,Taco CX,2019-10-19,Men SingleSpd,7,20,362.52506925164,
Ted,Clausen,Taco CX,2019-10-19,Men SingleSpd,15,20,462.45821791393,
Erik,Engness,Taco CX,2019-10-19,Men SingleSpd,40,20,537.40807941064,
Joel,Benton,Taco CX,2019-10-19,Men Masters 35+,32,34,528.5028619003,
Sara,Smith,Taco CX,2019-10-19,Women Cat 3,7,9,523.09906676972,
Chelsea,Strate,Taco CX,2019-10-19,Women Cat 1/2,3,7,396.78047757073,
Chelsea,Strate,Taco CX,2019-10-19,Women Fat Tire,1,4,,
Sara,Smith,Taco CX,2019-10-19,Women Fat Tire,4,4,,
Jeffrey,Frane,Taco CX,2019-10-19,Men Fat Tire,3,26,329.59479988293,
Levi,Lowell,Taco CX,2019-10-19,Men Fat Tire,4,26,347.77368699375,
Maggie,Peterson,Taco CX,2019-10-19,Women Cat 3/4,4,4,,
Jeffrey,Frane,Taco CX,2019-10-19,Men Cat 3/4,2,38,316.16410361177,
Otto,Renner,Taco CX,2019-10-19,Men Cat 3/4,19,38,420.03010242905,
Nicholas,Paglia,Taco CX,2019-10-19,Men Cat 3/4,21,38,432.24963170167,
Elwood,Glass,DCCX - Day 1,2019-10-19,Men Singlespeed,10,46,296.58493146757,
Joel,Benton,Green Acres Premium Cyclocross,2019-10-13,Men Clydesdale,3,7,518.70487812192,
Alex,Knutson,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,13,33,500.41758730778,
Chelsea,Strate,Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,3,7,439.77321993583,
Renee,Hoppe,Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,14,7,573.45673680014,
Wesley,Kuhnley,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,10,19,422.00579490345,
Alex,Knutson,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,16,19,493.93826719522,
Ted,Clausen,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,17,19,505.92701257718,
Chelsea,Strate,Green Acres Premium Cyclocross,2019-10-13,Women Cat 1/2,6,8,457.90156733532,
Jeffrey,Frane,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,2,16,358.12277575526,
Ted,Clausen,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,15,16,492.59490074957,
Alex,Knutson,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,9,25,484.52643897226,
Joel,Benton,Green Acres Premium Cyclocross,2019-10-12,Men Clydesdale,3,8,528.04102203681,
Renee,Hoppe,Green Acres Premium Cyclocross,2019-10-12,Women SingleSpd,2,4,,
Levi,Lowell,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,2,22,343.51812890834,
Wesley,Kuhnley,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,14,22,451.19544218005,
Ted,Clausen,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,17,22,478.11477049798,
Alex,Knutson,Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,18,22,487.08787993729,
Joel,Benton,Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,71,36,511.10475909958,
Levi,Lowell,Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,30,15,372.60239942312,
Chelsea,Strate,Green Acres Premium Cyclocross,2019-10-12,Women Masters 35+,2,3,,
Jeffrey,Frane,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,3,22,341.40963033218,
Ted,Clausen,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,16,22,451.25484694651,
Elwood,Glass,Hyattsville CX,2019-10-6,Men Open Singlespeed,5,33,323.82637365783,
Otto,Renner,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,16,22,425.50660975581,
Renee,Hoppe,Gopher Cross,2019-09-29,Women SingleSpd,1,2,,
Wesley,Kuhnley,Gopher Cross,2019-09-29,Men SingleSpd,4,7,426.54643282079,
Ted,Clausen,Gopher Cross,2019-09-29,Men SingleSpd,6,7,473.79747070775,
Alex,Knutson,Gopher Cross,2019-09-29,Men Cat 3/4,8,9,471.07106090225,
Elwood,Glass,Tacchino Cyclocross,2019-09-29,Men Open Singlespeed,6,14,364.44653531414,
Sara,Smith,Gopher Cross,2019-09-28,Women Fat Tire,3,5,,
Joel,Benton,Gopher Cross,2019-09-28,Men Clydesdale,2,9,512.50194681929,
Maggie,Peterson,Gopher Cross,2019-09-28,Women Cat 4/5,10,13,658.4460709875,
Renee,Hoppe,Gopher Cross,2019-09-28,Women SingleSpd,2,6,477.19059041826,
Ted,Clausen,Gopher Cross,2019-09-28,Men SingleSpd,12,14,441.07824052496,
Joel,Benton,Gopher Cross,2019-09-28,Men Masters 35+,16,27,452.62901039048,
Sara,Smith,Gopher Cross,2019-09-28,Women Cat 3,6,6,554.70745349227,
Renee,Hoppe,Gopher Cross,2019-09-28,Women Cat 3/4,2,3,,
Matt,Leizinger,Gopher Cross,2019-09-28,Men Cat 3/4,5,26,347.44312023359,
Nicholas,Paglia,Gopher Cross,2019-09-28,Men Cat 3/4,14,26,406.5696099708,
Renee,Hoppe,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,6,9,495.54108944743,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,9,9,613.94124400218,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,6,7,559.98155924524,
Renee,Hoppe,All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 3/4,4,10,537.80394292073,
Levi,Lowell,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,2,26,308.17327268893,
Patrick,Gore,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,4,26,330.37094178804,
Seth,Peterson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,8,26,374.76627998626,
Ted,Clausen,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,15,26,452.45812183314,
Wesley,Kuhnley,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,16,26,463.5569563827,
John,Jeske,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,21,26,519.05112913047,
Michael,Barnidge,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,26,26,552.34763277913,
Seth,Peterson,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Clydesdale,2,7,457.30002917252,
Levi,Lowell,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,2,16,298.83467883468,
Wesley,Kuhnley,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,12,16,454.04839945211,
Grant,Fanning,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,68,137,348.17109951793,
Elwood,Glass,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,77,137,368.98798556415,
Grant,Fanning,Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,4,39,286.07841191951,
Grant,Fanning,South Germantown Cross,2018-11-25,Men Open Singlespeed,1,10,323.4415535037,
Joel,Benton,MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,13,22,558.35651992868,
Kadence,Hampton,MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,4,13,553.7558551129,
Max,Severson,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,10,25,367.05207621985,
Wesley,Kuhnley,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,16,25,435.37287550828,
Ted,Clausen,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,21,25,492.3068749153,
Alex,Knutson,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,47,25,515.08047467811,
Matt,Leizinger,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,7,22,365.0301061648,
Otto,Renner,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,10,22,395.77207052015,
Jeffrey,Frane,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,12,22,416.26671342372,
Grant,Fanning,BikenetiCX,2018-11-18,Men Open Singlespeed,5,43,303.29427294714,
Seth,Peterson,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,18,44,448.07775650146,
Joel,Benton,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,43,44,619.40108280187,
Kadence,Hampton,MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,9,22,549.13021284649,
Ted,Clausen,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,11,13,424.28357283379,
Otto,Renner,MN State Championship CX Day 1,2018-11-17,Men Cat 3,7,15,363.53832645949,
Chelsea,Strate,Ham Lake Cyclocross Classic,2018-11-11,Women Cat 1/2,3,3,,
Wesley,Kuhnley,Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,4,6,397.24850626293,
Jeffrey,Frane,Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,5,6,410.74578381468,
Ted,Clausen,Ham Lake Cyclocross Classic,2018-11-11,Men Singlespeed,6,6,424.24306136643,
Matt,Leizinger,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,7,20,397.38945324862,
Grant,Fanning,Rockburn Cross,2018-11-11,Men Open Singlespeed,5,26,321.82487840088,
Joel,Benton,Croix Cross,2018-11-10,Men Cat 4/5,14,23,570.73049311091,
Wesley,Kuhnley,Croix Cross,2018-11-10,Men Singlespeed,4,5,,
Kadence,Hampton,Croix Cross,2018-11-10,Women Cat 3/4,4,4,,
Matt,Leizinger,Croix Cross,2018-11-10,Men Cat 3/4,4,26,359.71495018919,
Otto,Renner,Croix Cross,2018-11-10,Men Cat 3/4,11,26,408.46851160251,
Ted,Clausen,Croix Cross,2018-11-10,Men Cat 3/4,22,26,485.0812509663,
Joseph,Chapman,Across the Beeriers,2018-11-4,Men CAT 3,10,14,409.0328637023,
Joel,Benton,Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,13,17,603.30085788558,
Kadence,Hampton,Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,4,10,530.80082702139,
Wesley,Kuhnley,Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,5,8,415.88899270815,
Ted,Clausen,Fulton Star Cross Day 2,2018-11-4,Men SingleSpd,8,8,476.20023976049,
Kadence,Hampton,Fulton Star Cross Day 2,2018-11-4,Women Cat 3/4,4,4,,
Matt,Leizinger,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,6,21,374.61804023049,
Max,Severson,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,9,21,396.4024199775,
Grant,Fanning,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,3,14,330.17658523531,
Joseph,Chapman,Across the Beeriers,2018-11-3,Men CAT 3,3,16,337.52744018723,
Alex,Knutson,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,21,53,504.92426431661,
Joel,Benton,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,30,53,568.06058854672,
Kadence,Hampton,Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,6,23,520.75818257811,
Max,Severson,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,4,16,368.26345425606,
Wesley,Kuhnley,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,6,16,408.39216678841,
Jeffrey,Frane,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,7,16,428.45652305459,
Alex,Knutson,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,13,16,548.84266065165,
Ted,Clausen,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,15,16,588.97137318401,
Ted,Clausen,Fulton Star Cross Day 1,2018-11-3,Men Masters 35+,16,8,442.55941093799,
Kadence,Hampton,Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,7,7,637.10412637369,
Otto,Renner,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,7,45,353.03095242245,
Matt,Leizinger,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,20,45,409.00599794971,
Joseph,Chapman,Cole Cyclocross Cup,2018-10-28,Men Cat 3,2,12,338.83153922648,
Grant,Fanning,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,13,13,388.3495878412,
Grant,Fanning,Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,12,17,446.69193824852,
Joseph,Chapman,Cole Cyclocross Cup,2018-10-27,Men Cat 3,4,11,371.25110965319,
Joel,Benton,RevoX,2018-10-27,Men Cat 4/5,18,21,642.88548622935,
Kadence,Hampton,RevoX,2018-10-27,Women Cat 4/5,5,18,520.79666130098,
Max,Severson,RevoX,2018-10-27,Men SingleSpd,4,9,388.52251598607,
Wesley,Kuhnley,RevoX,2018-10-27,Men SingleSpd,5,9,405.01280908155,
Kadence,Hampton,RevoX,2018-10-27,Women Cat 3/4,3,3,,
Matt,Leizinger,RevoX,2018-10-27,Men Cat 3/4,6,28,389.59500878283,
Ted,Clausen,RevoX,2018-10-27,Men Cat 3/4,26,28,574.67540760086,
Joseph,Chapman,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,7,11,397.73826456939,
Seth,Peterson,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,5,21,424.14551342594,
Joel,Benton,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,9,21,501.38183780865,
Kadence,Hampton,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,3,10,524.05397893806,
Wesley,Kuhnley,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,4,6,377.20405323852,
Seth,Peterson,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,6,6,431.79189031572,
Kadence,Hampton,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3/4,2,2,,
Grant,Fanning,DCCX Day 2,2018-10-21,Men Singlespeed Open,10,43,317.78763854423,
Joel,Benton,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,9,20,545.53006186448,
Kadence,Hampton,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,4,11,550.08610010801,
Wesley,Kuhnley,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men SingleSpd,3,5,,
Michael,Barnidge,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men SingleSpd,5,5,,
Kadence,Hampton,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3/4,3,3,,
Grant,Fanning,DCCX Day 1,2018-10-20,Men Singlespeed Open,14,42,344.18998087614,
Joel,Benton,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,13,28,529.51575681064,
Wesley,Kuhnley,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,6,15,426.27339125338,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2018-10-14,Fat Tire,30,15,587.49997609692,
Kadence,Hampton,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,8,18,567.9355733582,
Chelsea,Strate,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,7,9,463.23894851479,
Wesley,Kuhnley,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,7,16,368.67331642592,
Alex,Knutson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,15,16,495.08585268932,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,16,16,510.88741972225,
Chelsea,Strate,Green Acres Premium Cyclocross Day 2,2018-10-14,Women SingleSpd,3,4,,
Kadence,Hampton,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,6,6,569.20202370701,
Matt,Leizinger,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,9,38,381.38457383663,
Max,Severson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,17,38,426.6980060716,
Ted,Clausen,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,71,38,522.98904957089,
Joseph,Chapman,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,8,17,386.49851111064,
Alex,Knutson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,36,66,558.47562813176,
Tim,Peissig,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,47,66,626.21959794823,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,51,66,650.85376879058,
Joel,Benton,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,132,66,749.39045215998,
Kadence,Hampton,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,8,24,551.79425427534,
Chelsea,Strate,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,10,10,489.03261911283,
Joel,Benton,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,70,36,563.65253009807,
Wesley,Kuhnley,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,11,21,418.88673663696,
Alex,Knutson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,17,21,506.66904055679,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,21,21,565.19057650333,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,11,13,453.79276094839,
Otto,Renner,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,17,53,396.00206653318,
Matt,Leizinger,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,18,53,400.25344314844,
Max,Severson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,23,53,421.51032622475,
Ted,Clausen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,50,53,536.2974948368,
Grant,Fanning,AACX at South River Farm,2018-10-13,Men Open Singlespeed,1,1,,
Grant,Fanning,AACX at South River Farm,2018-10-13,Men Cat1/2/3  1/2/3,2,2,,
Grant,Fanning,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,142,71,449.42341531107,
Kadence,Hampton,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,5,32,505.6146531672,
Alexandra,Kerl,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3,9,9,544.506024729,
Wesley,Kuhnley,Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,3,16,360.17010352816,
Ted,Clausen,Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,10,16,483.79704626848,
Otto,Renner,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,9,14,411.14298183705,
Kadence,Hampton,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3/4,6,8,518.59644571972,
Matt,Leizinger,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,27,42,467.34316794926,
Ted,Clausen,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,39,42,520.32426805386,
Joel,Benton,Karma CX Day 2,2018-09-30,Men Cat 4/5,16,24,579.57388219204,
Andrew,Barlage,Karma CX Day 2,2018-09-30,Men Cat 4/5,23,24,676.45909690601,
Wesley,Kuhnley,Karma CX Day 2,2018-09-30,Men SingleSpeed,4,8,382.64877855086,
Ted,Clausen,Karma CX Day 2,2018-09-30,Men SingleSpeed,7,8,439.35019075456,
Joel,Benton,Karma CX Day 2,2018-09-30,Men SingleSpeed,8,8,458.25066148913,
Matt,Leizinger,Karma CX Day 2,2018-09-30,Men Cat 3/4,6,18,389.76487403638,
Joseph,Chapman,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,4,13,364.95007718492,
Grant,Fanning,Hyattsville CX,2018-09-30,Men Open Singlespeed,5,29,312.77908445187,
Joel,Benton,Karma CX Day 1,2018-09-29,Men Cat 4/5,7,28,456.22036732186,
Tim,Peissig,Karma CX Day 1,2018-09-29,Men Cat 4/5,28,28,676.14190310198,
Kadence,Hampton,Karma CX Day 1,2018-09-29,Women Cat 4/5,6,12,588.26404928708,
Wesley,Kuhnley,Karma CX Day 1,2018-09-29,Men SingleSpeed,5,15,385.48636778449,
Ted,Clausen,Karma CX Day 1,2018-09-29,Men SingleSpeed,13,15,514.6251028452,
Ted,Clausen,Karma CX Day 1,2018-09-29,Men Masters,8,25,440.44010899986,
Joel,Benton,Karma CX Day 1,2018-09-29,Men Masters,13,25,487.03498888027,
Matt,Leizinger,Karma CX Day 1,2018-09-29,Men Cat 3/4,8,32,391.52846999993,
Ted,Clausen,Karma CX Day 1,2018-09-29,Men Cat 3/4,27,32,542.72924356282,
Grant,Fanning,SykeloCross Day 2,2018-09-23,Men Open Singlespeed,1,9,333.69695461599,
Joel,Benton,Trek CX Cup,2018-09-21,Men Cat 4/5,125,128,662.01445871505,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,34,12,602.42220425938,
Max,Severson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,9,29,345.02328898352,
Matt,Leizinger,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,14,29,400,
Ted,Clausen,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,26,29,487.96273762637,
Wesley,Kuhnley,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,67,29,564.93013304944,
Seth,Peterson,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Clydesdale,2,10,465.56981681039,
Tim,Peissig,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,51,64,624.50612901156,
Kadence,Hampton,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,5,22,540.98310870978,
Chelsea,Strate,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,5,7,428.60586654614,
