Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder Day 1,2015-10-24,Men Cat 5,3,23,467.58179651878,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,1,21,359.14817568032,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,2,22,387.68076267879,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,1,22,359.14817568032,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,14,19,373.03585797467,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,13,19,364.24022527011,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,9,18,278.9535550378,
Rolling Thunder,2016-10-22,Men Elite Cat 3,10,23,404.39751427009,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,13,18,358.49157743815,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,8,21,323.96876028562,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,8,16,339.22087380703,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,12,20,344.83877042543,
Bozeman Grand Prix Day 2,2017-10-15,Cat 3 Men,1,7,346.25504977358,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,8,19,321.18118951912,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,9,19,329.4186691604,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,4,18,334.46092735556,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,6,16,304.5003062211,
Crosstoberfest VII,2018-09-29,Cat 3 Men,2,8,355.59590848838,
Crosstoberfest VII,2018-09-30,Cat 3 Men,3,8,376.47436263975,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,6,14,299.90123300631,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 3,1,6,400,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Cat 3,2,7,379.76105310955,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men A,11,12,385.99928395388,
Bozeman Grand Prix,2018-10-20,Cat 3 Men,1,9,333.96205841346,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,6,12,304.26872622294,
Firetower CX Day 2,2018-10-28,Cat 3 Men,1,5,,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men A,3,9,310.06958220055,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,3,15,339.32619727169,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men A,2,11,258.11770220278,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,5,17,258.57695503025,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,2,13,291.05981397076,
Bozeman Grand Prix,2019-10-12,Mens A,3,17,247.98094027294,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,2,12,262.21020964035,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men A,3,13,262.5134696499,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,4,14,266.13590835365,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,13,54,260.52537218756,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,10,22,257.35951021172,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,11,19,308.61379032605,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,7,20,251.08130832692,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,6,21,263.7651590152,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,7,15,296.06911193293,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,36,37,395.42455381323,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,9,14,334.30789974938,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,3,15,276.18669052866,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,2,21,247.49087448826,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,3,16,256.11499297985,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,4,32,236.27752527975,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,2,12,264.79743075847,
Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,9,9,390.3119289713,
Missoula Cyclocross #1,2023-09-20,Men A Results,16,20,343.79417420995,
Missoula Cyclocross #5,2023-10-18,Men A Results,10,20,315.90045222175,
Missoula Cyclocross #6,2023-10-25,Men A Results,17,18,395.33200348105,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,12,27,297.19247272713,
