Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,1,67,446.34647550777,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,11,56,313.77667199054,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,3,43,303.54844865882,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Men,1,10,368.59901569446,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,10,80,335.29776371806,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,18,62,359.82423025787,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,39,60,442.98845336653,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,11,86,333.85504713677,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,8,70,327.37842935606,
2018 Australian National CX Championships,2018-08-12,Masters Men 1,3,10,344.82476040501,
Melbourne GP of CX Day 1,2018-08-25,B-Grade Men,1,4,,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 1,2,11,291.81254133952,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,4,68,338.50158776223,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,3,58,341.50984258432,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),DNF,60,506.18643929371,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,DNF,38,502.86442416447,
