Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Hills Cross,2014-10-11,Men Cat 4/5,33,43,600.51888992432,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,43,91,554.46495017599,
Campton Cross,2014-11-2,Men Cat 4/5,27,86,493.58986471023,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,47,85,558.83689979572,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,45,46,713.60900777323,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,20,90,456.23472763438,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
Hopkins Park CX,2018-09-9,Men Cat 4,72,88,615.64702486318,
Hopkins Park CX,2018-09-9,Men Open Single Speed,37,50,463.99805615304,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,38,61,456.64531993483,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,46,88,512.09786157906,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,38,81,483.68451062836,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,42,63,500.66045927212,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,34,80,452.41961938416,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,27,46,457.27607677036,
Campton Cross,2018-10-28,Men Open Single Speed,35,57,431.66933580764,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,29,40,459.431117037,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,23,38,448.9907181443,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,30,32,452.52102926682,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,19,28,440.50383461623,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,35,48,513.80928170697,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,37,48,513.8024352669,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,36,44,485.43182841425,
