Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,22,35,577.26644489036,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,76,105,606.31812400869,
Quaker City Cross,2015-09-20,Men CAT 4/5,36,70,540,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,15,56,494.59891723348,
Kickoff Cross,2015-10-3,Men Cat 4/5,25,47,555.25860676956,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,45,75,587.91179065372,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,10,34,476.35119194072,
Fair Hill Cross,2016-09-10,Men CAT 4/5,24,84,474.46891432384,
Quaker City Cross,2016-09-25,Men CAT 4/5,17,55,476.89751261866,
HippoCross,2016-10-1,Men Open Cat5,9,52,476.14579265831,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,17,130,446.15840491204,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,10,75,418.50051141405,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,11,55,424.85256660618,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,7,60,395.33045371189,
Carpenter Cross,2019-09-7,Men Open Cat4/5,23,76,475.63859905769,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,14,44,498.93536429833,
