Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross #2,2008-09-21,Mst C,1,40,439.10601027011,
Battle at Barlow,2008-09-28,Masters 35+ B,1,63,361.80705434529,
Cross Crusade #1,2008-10-5,Category B,13,104,358.13186673307,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #2,2008-10-12,Masters 35+ A,27,69,397.37221407313,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Category B,10,96,334.7740148589,
Cross Crusade #4,2008-10-25,Category B,5,77,336.23912361437,
Cross Crusade #5,2008-10-26,Category B,6,66,,
Cross Crusade #6,2008-11-2,Category B,22,98,352.67558061645,
Cross Crusade #7,2008-11-9,Category B,8,88,337.89783654839,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,12,95,336.961274387,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,8,69,344.77244543614,
Psycho Cross #4,2008-11-30,Single Speed,7,17,408.32426547069,
Portland Cup (USGP),2008-12-6,Single Speed,22,60,356.38091410621,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat A,1,2,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's A Masters,1,2,,
Pain on the Peak,2009-09-12,Master A,1,13,335.54587444594,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,10,46,378.0458215407,
Hood River Double Cross,2009-09-19,Master Men A,4,18,317.57254725634,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,2,25,271.57947138545,
Battle at Barlow,2009-09-27,Master Men A,5,26,333.60936593653,
Cross Crusade #1,2009-10-4,Masters 35+ A,8,59,274.25061339325,
Cross Crusade #2,2009-10-11,Masters 35+ A,3,45,249.95656686163,
Blind Date at the Dairy #4,2009-10-14,Men A,8,21,301.36125753165,
Cross Crusade #3,2009-10-18,Masters 35+ A,23,54,347.08276766291,
Cross Crusade #4,2009-10-25,Masters 35+ A,7,49,274.69597184524,
Cross Crusade #5,2009-10-31,Masters 35+ A,9,29,305.98167381351,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,21,44,435.03780535094,
Cross Crusade #6,2009-11-1,Masters 35+ A,9,33,286.8196099242,
SSCXWC,2009-11-8,Men SSCXWC,42,213,292.29646388532,
Cross Crusade #7,2009-11-8,Singlespeed,9,136,259.03361983013,
Cross Crusade #8,2009-11-15,Singlespeed,13,101,281.75714700043,
Cross Crusade #8,2009-11-15,Masters 35+ A,6,46,270.19629302924,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,12,12,409.90824212942,
Double Check,2010-09-6,Master Men3 45+,12,17,513.68681738939,
Hutch's Twilight CCX Series #1,2010-09-7,Men A,4,6,302.67463548465,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,34,58,418.73425997239,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,14,24,284.90641205269,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,1,26,267.39082542057,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,2,27,284.65003945861,
Starcrossed,2010-09-19,Cat 3 Men 35+,20,76,365.2345217416,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,33,50,437.78165012814,
Battle at Barlow,2010-09-26,Masters 35+ A,10,38,302.21047478063,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,7,43,393.06406675272,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),9,28,282.8551248528,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),DNF,84,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,2,71,243.81125956395,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,29,50,440.27024058826,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,10,43,400.10056523913,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,8,56,259.05442678015,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),2,19,262.24026303922,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,13,57,293.66657647242,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,8,45,386.85974887175,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,17,54,299.21946241857,
King County Cross,2010-10-30,SINGLE SPEED MEN,28,36,430.00607390518,
Steilacoom,2010-10-31,MstrMen3 45+,9,40,395.0614570038,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,DNF,52,512.80600184302,
Maris Farms,2010-11-7,MstrMen3 45+,5,36,341.96631920471,
Woodlawn Park GP,2010-11-14,Singlespeed Men,39,68,408.29236564998,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 45+,8,22,378.91246884066,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,8,44,359.39655842067,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,9,44,369.92380196872,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,25,57,378.34106818325,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,9,23,412.77572806152,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,21,39,446.52012858698,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,36,67,405.54219550935,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,DNF,55,579.70148838419,
Marymoor 2011,2011-09-25,Master Men3 45+,7,45,350.08721540174,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,14,45,387.26970249426,
Steeliacoom 2011,2011-10-9,Master Men3 45+,14,39,399.06292057386,
Silver Lake 2011,2011-10-16,Master Men3 45+,21,39,426.11943582835,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,12,47,365.67745191044,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,17,30,431.960431025,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,18,30,453.56081660531,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,14,39,390.89829360591,
Deschutes River CX ,2011-11-12,Master Men3 45+,3,11,383.38372110485,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,15,44,381.97815140462,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,13,39,383.1302314197,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,11,32,364.64095737464,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,7,23,388.46561807372,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,16,48,390.52598240379,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,16,42,390.08416366967,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,22,50,417.78148963364,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,31,48,489.71688986435,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,17,29,435.65271041494,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,11,36,390.86374642163,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,43,44,539.74542472335,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,5,27,354.38381448617,
Labor Day CX Championships,2013-09-2,Cat 3 45+,8,22,396.45554174958,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,5,60,357.56896944471,
StarCrossed CX,2013-09-14,Men Cat 3 40+,15,83,371.7115755037,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,1,52,341.16195755373,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,5,57,358.86838859034,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,5,40,366.53422143226,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,3,44,338.30142159618,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,9,48,380.92777289781,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,2,47,333.15810204783,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,5,28,356.73578876594,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,4,66,328.27458973395,
Deschutes River Cyclocross,2013-11-16,Men 3 M 45+,1,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,6,40,341.1379262342,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,5,35,344.64251743313,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,16,17,398.63896361677,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,21,41,430.25626992426,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,1,36,307.21519594796,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,9,14,369.52045605159,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,18,26,378.26558525945,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,23,30,442.09680889753,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,23,29,400.12627581741,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,12,15,380.38046727581,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,13,15,408.24910844178,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,25,32,376.43188704427,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,6,29,315.24082156168,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,DNF,41,519.90120164892,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,15,22,389.2042397452,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,15,23,377.26873369784,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,6,12,383.14984789253,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,5,20,350.09144501984,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,15,20,402.38726020786,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,23,27,388.55248991804,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,26,71,405.97361887709,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,20,72,359.70079516596,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,42,61,445.36450831509,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,63,86,479.84939453643,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,6,8,365.72060396154,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,16,60,340.36879831146,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,15,16,424.85004031553,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,23,32,418.20392821901,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,4,7,377.92590109698,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,21,26,419.64186701159,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,15,29,381.12015606423,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,26,32,426.82198265417,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,27,37,414.32900629955,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,34,36,463.97985368912,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,25,28,422.41507260558,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,36,39,454.75090173635,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,16,22,413.78179334729,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,15,22,437.94883841519,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,24,27,446.08321308334,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,DNF,29,517.47677548654,
CXing Out Cancer,2016-10-29,Cat 1/2 Masters Men 45+,5,5,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,19,26,412.92600549294,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,15,62,416.34658630969,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,15,29,437.98437864264,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,16,40,422.86967910295,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,14,26,452.0021839868,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,19,55,414.8501867571,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,12,22,428.39099980393,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,13,26,426.30342256222,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,18,33,452.36254101916,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,8,22,387.71483861703,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,15,66,378.50770820177,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,17,20,458.11473774702,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,15,20,429.51285002005,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,24,43,406.19071817697,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,16,22,428.67836454644,
Woolley Cross,2018-10-27,Super Men (50+),2,20,385.52190721032,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,12,18,422.46749150685,
Woodland Park,2018-11-18,Men 50+,14,27,434.31383714368,
Het Meer,2022-09-4,Beginner Open,18,28,567.44186288102,
Het Meer CX,2023-09-3,Beginner Open,13,18,567,
Portland Trophy Cup,2023-09-12,Open Beginner,14,45,499.72827272727,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Open,7,9,575.30757990931,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,27,33,487.5731865407,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,12,16,581.70297863382,
