Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,45,83,557.12350533315,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,45,65,639.12935879531,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,40,66,538.58039490288,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,17,57,457.79158910396,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,46,118,499.35562568172,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,42,109,490.48753546638,
Brodie CX,2017-10-21,Men CAT 3/4,16,21,462.4720993427,
Brodie CX,2017-10-21,Men CAT 4-5,12,49,447.55455232631,
Cheshire CX,2017-11-4,CAT4/5,18,89,436.06020342684,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,41,125,469.63779642707,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,27,72,491.44480248671,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,4,73,374.87518832815,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,4,22,431.56251122234,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,7,63,374.43383250521,
Minuteman CX,2018-10-7,Men 4/5,7,48,395.1639580546,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,9,100,396.43209571993,
Belltown CX,2018-10-20,Men Cat 4/5,7,80,373.37360729959,
Belltown CX,2018-10-20,Men Open Single Speed,13,24,407.99841623664,
CHESHIRE CROSS,2018-11-3,Cat 4 ,8,26,400.54412294587,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,13,139,369.37560533082,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,27,125,414.06358742786,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,27,103,434.01581135528,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,50,69,572.8540959784,
Hydra Cross,2019-09-14,Men Cat 4,8,24,412.12699794232,
