Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,24105,Steve,Chainel,CROSS TEAM LEGENDRE,00:59:23,515813,170.1531420759,162.50165461428,
Men Elite,2,115023,Seppe,Rombouts,,00:59:29,,188.09181382056,169.15075536008,
Men Elite,3,112979,Gianni,Siebens,,00:59:37,,215.29029568333,175.79985610589,
Men Elite,4,25979,David,Menut,CROSS TEAM LEGENDRE,00:59:50,,155.75969270476,182.4489568517,
Men Elite,5,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,00:59:53,,260.89971030442,189.0980575975,
Men Elite,6,178415,Florian,Richard andrade,CROSS TEAM LEGENDRE,01:00:03,,245.37682593755,195.74715834331,
Men Elite,7,149585,Toby,Barnes,,01:00:31,,217.76836447772,202.39625908912,
Men Elite,8,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,01:01:12,,252.63639915195,209.04535983493,
Men Elite,9,174017,Arne,Baers,,01:01:26,,251.3290482948,215.69446058073,
Men Elite,10,176878,Joshua,Amos gudnitz,,01:02:11,,212.14065624101,222.34356132654,
Men Elite,11,174021,Noé,Castille,CROSS TEAM LEGENDRE,01:02:27,,259.29821685093,228.99266207235,
Men Elite,12,91577,David,Eriksson,,01:02:41,,205.78199109247,235.64176281815,
Men Elite,13,161688,Mads,Høiberg klinke,,01:03:59,,245.72066726493,242.29086356396,
Men Elite,14,91580,Martin,Eriksson,,01:04:29,,226.58925887309,248.93996430977,
Men Elite,15,169595,Pete,Matthews,,01:05:21,,208.86614129551,255.58906505558,
Men Elite,16,145937,Filip,Stark,,01:05:28,,317.40542057729,262.23816580138,
Men Elite,17,175276,Lukas,Vernersson,,01:06:03,,381.65173832294,268.88726654719,
Men Elite,18,159509,Stef,Ter laak,,-1 lap,,291.30255376763,275.536367293,
Men Elite,19,161725,Joshua,Jones,,-1 lap,,235.64176281815,282.1854680388,
Men Elite,20,145935,Jona,Berntsson,,-1 lap,,351.42633270919,288.83456878461,
Men Elite,21,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,-1 lap,,292.78478901613,295.48366953042,
Men Elite,22,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,-1 lap,,198.28205517796,302.13277027623,
Men Elite,23,196858,Fredrik,Väppling,,-2 laps,,220,308.78187102203,
Men Elite,DNF,145929,Len,Dejonghe,GROUP HENS -  MAES CONTAINERS,,,255.01245796555,322.08007251365,
Men Elite,DNF,161687,Alfred thoft,Christiansen,,,,264.14865476549,322.08007251365,
Men Elite,DNF,76742,Dennis,Wahlqvist,,,,220,322.08007251365,
Men Elite,DNF,195046,Erik,Karlsson landén,,,,228.19757831118,322.08007251365,
Men Elite,DNF,162777,Antoine,Huby,CROSS TEAM LEGENDRE,,,206.91453910256,322.08007251365,
Men Elite,DNF,122138,Jonatan,Östlund,,,,267.31034698006,322.08007251365,
Men Elite,DNF,189688,Lukas,Mã¶rtsell rã¶rfors,,,,297.60306194589,322.08007251365,
Men Elite,DNF,182716,Mads weiss,Nielsen,,,,299.59807021525,322.08007251365,
Men Elite,DNF,196859,Joel,Karlsson,,,,220,322.08007251365,
Men Elite,DNF,169983,Mikkel,Jørgensen,,,,279.10728207149,322.08007251365,
Men Elite,DNF,194988,Karl-erik,Rosendahl,,,,338.74369127526,322.08007251365,
Men Elite,DNF,170099,Andreas,Andersson,,,,280.52861986873,322.08007251365,
Men Elite,DNF,175277,Carl,Kagevi,,,,336.47470925244,322.08007251365,
Men Junior,1,184962,Bailey,Groenendaal,,00:43:36,,282.31785619801,273.01028975699,
Men Junior,2,196860,Gustav heby,Pedersen,,00:44:05,,370,281.09276561058,
Men Junior,3,184969,Paul,Anchain,,00:44:14,,290.70128985344,289.17524146416,
Men Junior,4,189861,Pavel,Jindřich,,00:44:39,,302.86443870065,297.25771731774,
Men Junior,5,196598,Niels,Ceulemans,,00:45:10,,370,305.34019317133,
Men Junior,6,196436,Louka,Lesueur,,00:45:21,,370,313.42266902491,
Men Junior,7,189928,Jordi,Van heijst,,00:46:18,,347.70978107777,321.5051448785,
Men Junior,8,196437,Adam,Seeman,,00:46:24,,370,329.58762073208,
Men Junior,9,196646,Frank aron,Ragilo,,00:46:31,,370,337.67009658566,
Men Junior,10,175737,Filip,Mård,,00:47:14,,347.14511746256,345.75257243925,
Men Junior,11,196648,Lauri,Tamm,,00:48:23,,370,353.83504829283,
Men Junior,12,176604,Gustav,Eriksson,,00:48:26,,460.87700946829,361.91752414642,
Men Junior,13,176638,Filip,Ström,,00:48:34,,370,370,
Men Junior,14,175740,Theodor,Antman,,00:48:51,,415.31624151732,378.08247585358,
Men Junior,15,196861,Oscar,Lilja,,00:49:10,,370,386.16495170717,
Men Junior,16,176639,Eric,Pedersen,,00:49:47,,382.25643893353,394.24742756075,
Men Junior,17,194159,Aku,Koivistoinen,,00:50:05,,447.69580753293,402.32990341434,
Men Junior,18,175744,Sebastian,Pettersson,,00:50:29,,451.92296661478,410.41237926792,
Men Junior,19,195047,Hugo,Porath,,00:50:57,,423.92704833333,418.4948551215,
Men Junior,20,175746,Adam,Nylander,,-1 LAP,,454.61742542863,426.57733097509,
Men Junior,21,176640,Malte,Östling,,-1 LAP,,370,434.65980682867,
Men Junior,22,181834,Axel,Gilljam,,-1 LAP,,370,442.74228268226,
Men Junior,23,196862,Lucas,Molin,,-1 LAP,,370,450.82475853584,
Men Junior,24,194160,Axel,Källberg,,-1 LAP,,370,458.90723438942,
Men Junior,DNF,181832,Gustav,Wang,,,,277.08661718559,475.07218609659,
Men Junior,DNF,175745,Alvin,Dahl,,,,435.62661985374,475.07218609659,
Men Junior,DNF,176658,Jonas,Månsson,,,,370,475.07218609659,
Men Junior,DNF,189711,Emil,Kumlin,,,,494.04172359605,475.07218609659,
Men Junior,DNF,175741,Anton,Olars,,,,383.89238042888,475.07218609659,
Men Junior,DNF,175750,Anton,Wiking,,,,370,475.07218609659,
Men Junior,DNF,189226,Erik,Ekman,,,,511.94130417542,475.07218609659,
Men Junior,DNF,175749,Rasmus,Alm,,,,446.00439190825,475.07218609659,
Women Elite,1,108870,Suzanne,Verhoeven,,00:42:26,,343.5480907589,316.33247351647,
Women Elite,2,27410,Mascha,Mulder,GROUP HENS -  MAES CONTAINERS,00:42:40,,338.32203117752,328.69922616482,
Women Elite,3,194258,Mie bjørndal,Ottestad,,00:43:43,,396,341.06597881317,
Women Elite,4,152816,Elodie,Kuijper,,00:44:09,,376.91946282864,353.43273146153,
Women Elite,5,196677,Laura lizette,Sander,,00:44:19,,440,365.79948410988,
Women Elite,6,195048,Emma,Belforth,,00:44:34,,440,378.16623675823,
Women Elite,7,175661,Agnes,Abrahamsson,,00:44:47,,553.6,390.53298940659,
Women Elite,8,186226,Tilda,Hylã©n,,00:45:58,,530.4,402.89974205494,
Women Elite,9,150517,Clara,Lundmark,,00:46:05,,445.32479531665,415.26649470329,
Women Elite,10,189678,Ã…sa,Erlandsson,,00:46:29,,388.69438338836,427.63324735165,
Women Elite,11,176874,Emmy,Thelberg,,00:46:41,,440,440,
Women Elite,12,175660,Alma,Johansson,,00:47:00,,600,452.36675264835,
Women Elite,13,139635,Tine,Rombouts,,00:47:12,,488.78560668296,464.73350529671,
Women Elite,14,176939,Felicia,Andersson,,00:47:13,,403.33491321826,477.10025794506,
Women Elite,15,196679,Elisabeth,Ebras,,00:48:04,,440,489.46701059341,
Women Elite,16,189681,Iza,Hã¤rdelin,,00:49:08,,440,501.83376324177,
Women Elite,17,149414,Océane,Allart,,00:50:35,,467.46596195013,514.20051589012,
Women Elite,18,175303,Anna,Eriksmo,,-1 lap,,464.24957749285,526.56726853847,
Women Elite,19,196863,Ida,Ullstrand,,-1 lap,,440,538.93402118683,
Women Elite,20,175653,Amanda,Mikaelsdotter,,-1 lap,,476.66508678174,551.30077383518,
Women Elite,21,181831,Klara,Svensson,,-2 laps,,440,563.66752648353,
Women Elite,DNF,175302,Kajsa,Eneroth,,,,440,588.40103178024,
Women Elite,DNF,150518,Frida,Eriksson,,,,477.98240278177,588.40103178024,
Women Elite,DNF,196864,Sue,Thunström,,,,440,588.40103178024,
