Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,DNF,150,444.28610356204,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,118,144,431.30256354147,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,134,140,458.69506787679,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,136,142,457.95199468151,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,116,131,446.04150910883,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,121,132,462.52165982007,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,51,165,337.46692006057,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,28,156,313.65075519295,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,26,145,298.11501836094,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,18,141,289.9622249306,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,18,144,284.97420094516,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,20,145,284.03462459221,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,51,62,372.69512338929,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,36,36,337.66389726208,
