Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,6,40,195.25,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,1,38,187,
Superprestige #1,2008-10-12,Elite Men,9,40,183.46926071188,
Kalmthout - World Cup #1,2008-10-19,Elite Men,5,56,167.44145817392,
World Cup #2,2008-10-26,Elite Men,15,48,188.79566724889,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,7,44,166.61031464833,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,10,44,179.08219031489,
World Cup #3,2008-11-9,Elite Men,17,53,184.08962161529,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,6,10,186.31533331815,
Superprestige #3 Gavere,2008-11-16,Elite Men,9,31,174.2908427632,
GP Hasselt,2008-11-22,Elite Men,6,33,169.13765164326,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,10,35,179.02907489532,
World Cup #4 - Koksijde,2008-11-29,Elite Men,8,52,165.27138402977,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,11,30,181.89613984015,
World Cup #5,2008-12-7,Elite Men,15,42,184.42005418513,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,4,28,155.21254809667,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,4,35,151.82751183016,
World Cup #6,2008-12-21,Elite Men,12,58,173.81400289044,
World Cup #7,2008-12-26,Elite Men,9,52,151.82818458394,
Azencross Loenhout,2008-12-30,Elite Men,9,57,160.84472332508,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,12,36,181.67162238187,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,4,25,166.70629690433,
Belgian National Championship,2009-01-11,Elite Men,6,50,153.62229554838,
World Cup #8,2009-01-18,Elite Men,23,49,199.4702901933,
World Cup #9,2009-01-25,Elite Men,16,50,178.76966604114,
Parkcross Maldegem,2009-02-4,Elite Men,11,26,174.64827547241,
Krawaten Cross,2009-02-7,Elite Men,13,40,172.43329785216,
Superprestige #6,2009-02-8,Elite Men,12,31,170.80456731951,
GP Heerlen,2009-02-14,Elite Men,7,18,182.53380545376,
Superprestige #7,2009-02-15,Elite Men,14,39,180.13662856662,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,7,36,148.12070350233,
Steenbergcross,2009-09-13,Elite Men,4,45,148.20526730659,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,11,33,172.03189561185,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,1,42,148.15058140367,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,7,38,140.13770028801,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,11,49,147.66203215176,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,7,32,137.94022697605,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,9,26,153.10453330438,
World Cup #3,2009-11-8,Elite Men GvA,11,52,141.61018059554,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,5,45,129.05218673366,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,6,37,134.12548497886,
Superprestige Gavere,2009-11-15,Elite men GvA,6,33,126.43560611256,
World Cup #5,2009-12-6,Elite Men GvA,6,47,122.13456622141,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,6,27,128.741112705,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,4,42,116.99575625242,
Scheldecross,2009-12-19,Elite Men GvA,8,51,129.28779135254,
World Cup #6,2009-12-21,Elite Men GvA,7,67,116.3808687998,
World Cup #7,2009-12-26,Elite Men GvA,8,65,122.71577870649,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,6,35,123.57916648507,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,7,37,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,1,67,141.11256881093,
Belgian National Championships,2010-01-9,Elite Men GvA,4,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,6,15,132.42213296993,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,4,24,135.5488088925,
World Cup #8,2010-01-17,Elite men GvA,7,59,120.64387693047,
World Cup #9,2010-01-24,Elite Men GvA,9,60,118.07913204706,
World Championships,2010-01-31,Elite Men GvA,37,64,173.23872921552,
Krawatencross,2010-02-6,Elite men GvA,6,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,7,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,8,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,17,30,,
Steenbergcross,2010-09-19,Elite Men GvA,2,43,111.90188915055,
GP Neerpelt,2010-09-27,Elite Men GvA,3,20,116.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,4,33,115.99165920163,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,2,48,107.50134899739,
World Cup #1,2010-10-17,Elite Men GvA,12,61,123.30220035648,
World Cup #2,2010-10-23,Elite Men GvA,8,53,115.12955607395,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,2,43,120.3576002552,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,4,32,106.43604678359,
Koppenbergcross,2010-11-1,Elite Men GvA,8,40,114.45511094356,
Superprestige Gavere,2010-11-21,Elite Men GvA,8,31,120.39217273319,
World Cup #3,2010-11-27,Elite Men GvA,4,57,101.54785188232,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,7,35,122.81484825103,
GP Rouwmoer,2010-12-11,Elite men GvA,7,35,112.65794900327,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,4,35,106.32243317592,
World Cup #4,2010-12-17,Elite Men GvA,7,36,115.6891028054,
Scheldecross,2010-12-18,Elite Men GvA,3,53,121.17234198407,
World Cup #5,2010-12-19,Elite Men GvA,6,66,107.87789401309,
World Cup #6,2010-12-26,Elite Men GvA,6,64,111.02765577311,
Superprestige Diegem,2010-12-27,Elite Men GvA,19,45,148.27557682777,
Azencross,2010-12-29,Elite Men GvA,10,66,107.87074600251,
World Cup #7,2011-01-16,Elite Men GvA,5,45,103.00133114838,
2011 World Championships,2011-01-30,Elite Men GvA,17,58,132.42212604983,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,12,30,141.75253538533,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,12,28,132.69132956405,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,5,32,116.93663719963,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,4,29,105.35719599051,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,3,40,94.361075507943,
CrossVegas ,2011-09-14,Men 1/2 Elite ,6,99,126.66384129619,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,5,26,109.4745996047,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,2,39,93.117532141735,
World Cup #1,2011-10-16,Elite Men GvA,7,60,102.46171880507,
World Cup #2,2011-10-23,Elite Men GvA,7,62,100.13464752111,
Nacht Van Worden,2011-10-25,Elite Men GvA,1,44,106.50122210888,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,8,35,109.5181156802,
Koppenburgcross,2011-11-1,Elite Men GvA,4,42,97.048368414077,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,6,31,106.37792738097,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,7,43,107.94734453316,
Superprestige Gavere,2011-11-20,Elite Men GvA,4,36,95.633028592986,
World Cup #3,2011-11-26,Elite Men GvA,3,63,90.520955420203,
Superprestige Gieten,2011-11-27,Elite Men GvA,7,38,106.99223618774,
World Cup #4,2011-12-4,Elite Men GvA,4,37,94.677644604778,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,2,40,86.877945086114,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,8,29,123.08272797496,
World Cup #5,2011-12-18,Elite Men GvA,9,69,98.28445050888,
Superprestige Diegem,2011-12-23,Elite Men GvA,4,45,90.849852851959,
World Cup #6,2011-12-26,Elite men GvA,11,62,103.64010698808,
GP Sven Nys,2011-12-31,Elite Men GvA,8,42,109.4847501594,
Belgian National Championship,2012-01-8,Elite men GvA,9,16,138.84971326443,
World Cup #7,2012-01-15,Elite Men GvA,16,60,118.10412028872,
World Cup #8,2012-01-22,Elite Men GvA,31,57,147.23942906248,
World Championships,2012-01-29,Elite Men,5,59,93.054305366639,
Krawatencross,2012-02-4,Elite Men GvA
    ,21,45,142.26076380431,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,13,29,130.7437746345,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,11,32,117.8678264426,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,6,27,127.39923693935,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,6,39,97.037780901922,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,7,34,107.21962364609,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,8,27,116.18671609682,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,9,47,109.67493130288,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,4,44,96.084405772578,
World Cup #1,2012-10-21,Elite Men GvA,6,54,98.402068132914,
Nacht van Worden,2012-10-23,Elite Men GvA,1,37,103.86606798209,
World Cup #2,2012-10-28,Elite Men GvA,7,52,101.66233021017,
Koppenbergcross,2012-11-1,Elite Men GvA,9,40,116.62476962979,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,3,37,94.176322938902,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,2,30,92.106833408599,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,4,40,95.646954502915,
GP Hasselt,2012-11-17,Elite Men GvA,7,30,105.77462188509,
Superprestige Gavere,2012-11-18,Elite Men GvA,7,35,110.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,4,51,94.63142866478,
Superprestige Gieten,2012-11-25,Elite Men GvA,6,38,100.4402016333,
World Cup #4,2012-12-2,Elite men GvA,13,52,115.94166956168,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,5,46,97.446704566549,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,12,44,129.4682158218,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,6,44,103.91556341848,
GP Rouwmoer,2012-12-22,Elite men GvA,20,31,165.06779661576,
World Cup #5,2012-12-23,Elite men GvA,6,55,94.331327246166,
World Cup #6,2012-12-26,Elite men GvA,9,48,105.20942911408,
Azencross,2012-12-28,Elite Men GvA,11,46,122.19610822017,
GP Sven Nys,2013-01-1,Elite Men GvA,8,36,113.36560122146,
Superprestige Diegem,2013-01-1,Elite Men GvA,11,50,117.00117199133,
World Cup #7,2013-01-6,Elite Men GvA,8,47,108.52901279137,
Belgian National Championships,2013-01-13,Elite Men,7,13,133.44954673098,
World Cup #8,2013-01-20,Elite Men Gva,15,47,134.23392652015,
World Championships,2013-02-2,Elite men,15,45,133.05302940238,
Steenbergcross,2013-09-15,Elite Men GvA,10,40,124.96886872497,
Soudal GP Neerpelt,2013-09-28,Elite Men,5,38,112.22728056678,
Grote Prijs van Brabant,2013-10-12,Elite Men,4,51,108.75865876009,
GP Mario De Clerq,2013-10-13,Elite Men,9,38,120.4549434395,
World Cup #1,2013-10-20,Elite men,5,47,106.74633542855,
World Cup #2,2013-10-26,Elite Men,7,52,109.74405775748,
Superprestige Zonhoven,2013-11-3,Elite men,5,33,109.06495024242,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,4,30,117.72300937241,
GP Hasselt,2013-11-16,Elite Men,6,43,110.11917864351,
Superprestige Gavere ,2013-11-17,Elite Men,DNF,38,200.37546400935,
World Cup #3,2013-11-23,Elite Men,7,51,111.97898521632,
Superprestige Gieten,2013-11-24,Elite men,8,46,124.33943324462,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,11,41,147.17350012508,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,18,26,164.69477526903,
Cyclocross van het Waasland,2013-12-18,Elite Men,8,46,143.15221397256,
Cyclocross Essen,2013-12-21,Elite Men,7,44,114.49422439256,
World Cup #4,2013-12-22,Elite Men,17,59,137.8942225855,
World Cup #5,2013-12-26,Elite Men,10,57,121.36705733608,
Azencross ,2013-12-27,Men Elite,13,40,133.62106060653,
World Cup #6,2014-01-5,Men Elite,14,40,131.53000862994,
Belgian National Championships,2014-01-11,Elite Men,9,10,193.92273949995,
Cyclocross Otegem,2014-01-13,Men Elite,10,35,149.15376699903,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,5,31,125.46956216837,
Krawatencross,2014-02-8,Men Elite,9,40,123.01780913258,
Superprestige Middelkerke,2014-02-15,Men Elite,19,36,155.40787457795,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,4,23,130.33659580267,
Steenbergcross,2014-09-21,Men Elite,9,40,133.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,12,37,142.55783155114,
Superprestige #1 - Gieten,2014-10-5,Men Elite,13,35,145.10063101172,
Grote Prijs van Brabant,2014-10-11,Men Elite,20,36,184.21305386388,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,19,36,156.84265849683,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,22,40,168.26542893304,
Koppenbergcross,2014-11-1,Men Elite,7,34,129.57888877471,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,7,29,127.75246226291,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,10,33,133.88007762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,10,35,131.55470462487,
World Cup #2,2014-11-22,Men Elite,19,40,154.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,12,33,149.38813419534,
World Cup #3,2014-11-29,Men Elite,9,40,127.42900415391,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,18,36,162.17399137081,
GP Hasselt,2014-12-6,Men Elite,11,30,140.18201745973,
Vlaamse Druivencross,2014-12-7,Men Elite,16,34,165.08155793441,
Scheldecross Antwerpen,2014-12-13,Men Elite,17,38,164.22922579074,
Zilvermeercross,2014-12-14,Men Elite,6,33,132.77333764813,
World Cup #4,2014-12-21,Men Elite,14,57,136.74638077639,
World Cup #5,2014-12-26,Men Elite,24,53,168.31792700544,
Superprestige #5 - Diegem,2014-12-28,Men Elite,19,47,159.03280952022,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,21,47,170.19668567771,
