Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,00:54:16,230410,207.09980724032,207.09980724032,
Men Cat 1/2/3,2,76509,Scott,Herzig,Montana Velo,00:55:19,16013,275.84980724032,242.37855847623,
Men Cat 1/2/3,3,74495,Kyle,Rohan,Montana State University,00:56:00,288263,333.35832445119,250.71189180956,
Men Cat 1/2/3,4,76574,Tyler,Call,Team Rockford / Clif,00:56:47,358662,220,259.04522514289,
Men Cat 1/2/3,5,81714,Benjamin,Hoffman,Team Muleterro,00:57:35,356092,330.19216385224,267.37855847623,
Men Cat 1/2/3,6,54593,Landen,Beckner,RAD Racing,00:57:47,319138,248.69757747671,275.71189180956,
Men Cat 1/2/3,7,120173,Eric,Stratton,Montana State University,00:57:58,258753,472.01665633594,284.04522514289,
Men Cat 1/2/3,8,26547,Jeff,Hall,Kappius,00:58:20,130581,262.58025382787,292.37855847623,
Men Cat 1/2/3,9,3685,Alan,Adams,Team Rockford / Clif,-1 lap,198136,277.25099487136,300.71189180956,
Men Cat 1/2/3,10,76505,Henry,Coppolillo,Team Rockford / Clif,-1 lap,361243,447.73835623023,309.04522514289,
Men Cat 1/2/3,11,114665,Griffin,Wigert,Montana State University,-1 lap,272280,220,317.37855847623,
Men Cat 1/2/3,12,114666,Adam,Sklar,,-1 lap,359016,220,325.71189180956,
Men Cat 1/2/3,DNF,96470,James,Sears,Montana State University,,328346,,,
Men Cat 4/5,1,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,259892,475.37350024335,421.40946628258,
Men Cat 4/5,2,98709,Michael,Voth,Team Muleterro,,411623,529.8700040721,438.35097109936,
Men Cat 4/5,3,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architecture,,382459,482.08402374072,455.29247591613,
Men Cat 4/5,4,105046,Matt,Arndt,Team Rockford / Clif,,227919,540,472.2339807329,
Men Cat 4/5,5,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,443.06025036502,489.17548554968,
Men Cat 4/5,6,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,540,506.11699036645,
Men Cat 4/5,7,76549,Cory,Hardy,Team Muleterro,,146021,540,523.05849518323,
Men Cat 4/5,8,114659,Sam,Irons,Montana State University,,329694,540,540,
Men Cat 4/5,9,114660,Kyle,Preiss,,,423716,540,556.94150481677,
Men Cat 4/5,10,101412,Cody,Pate,,,256819,508.56996755695,573.88300963355,
Men Cat 4/5,11,79088,Russ,Gates,Big Sky Cyclery  Helena,,379801,540,590.82451445032,
Men Cat 4/5,12,114661,Andrew,Kilpatrick,Montana State University,,,540,607.7660192671,
Men Cat 4/5,13,114662,Andre,D'costa,,,,540,624.70752408387,
Men Cat 4/5,14,114663,Dane,French,Montana State University,,417433,540,641.64902890064,
Men Cat 4/5,DNF,37300,Jesus,Salazar,Montana Velo,,361840,,,
Men Cat 4/5,DNF,114664,Tanner,Visnick,,,455153,,,
Men Junior 10-18 Open,1,76677,Montana,Hughes,Team Rockford / Clif,,385639,,,
Men Junior 10-18 Open,2,114655,Graham,Branch,Team Rockford / Clif,,431979,,,
Men Junior 10-18 Open,3,114656,Luuk,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,448979,,,
Men Junior under 19 Cat 3/4/5,1,76677,Montana,Hughes,Team Rockford,,385639,,,
Men Master 40+,1,76696,Ben,Alexander,Team Rockford / Clif,00:43:14,375370,400,362.7583151788,
Men Master 40+,2,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,00:43:45,26981,409.19438392935,379.42498184547,
Men Master 40+,3,76519,Scott,Urban,Team Rockford / Clif,00:44:20,247846,400,396.09164851214,
Men Master 40+,4,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Architecture,00:45:14,37860,364.7980807343,412.7583151788,
Men Master 40+,5,861,Jeff,Johnson,Gallatin Alpine Sports/Intrinsik Architecture,00:45:56,17963,412.62023180906,429.42498184547,
Men Master 40+,6,76579,Ray,Rasker,Team Muleterro,00:46:25,282969,400,446.09164851214,
Men Master 40+,7,76554,John,Coulthard,,00:47:36,7926,492.8187722738,462.7583151788,
Women Cat 1/2/3/4,1,28310,Amanda,Carey,Rhino Rush,00:42:11,223212,319.02406669455,319.02406669455,
Women Cat 1/2/3/4,2,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,00:44:34,243762,345.5910215842,365.80063155908,
Women Cat 1/2/3/4,3,59168,Megan,Lawson,Gallatin Alpine Sports/Intrinsik Architecture,00:45:21,20579,440,384.35047366931,
Women Cat 1/2/3/4,4,57154,Julianne,Zickovich,Team Muleterro,00:46:45,278297,440,402.90031577954,
Women Cat 1/2/3/4,5,81722,Katie,Davis,Gallatin Alpine Sports/Intrinsik Architecture,00:46:57,382633,491.15695368934,421.45015788977,
Women Cat 1/2/3/4,6,81718,Katherine,Burbank,Gallatin Alpine Sports/Intrinsik Architecture,-1 lap,390560,440,440,
Women Cat 1/2/3/4,7,81720,Rachael,Bernt,Gallatin Alpine Sports/Intrinsik Architecture,-1 lap,388260,660,458.54984211023,
Women Cat 1/2/3/4,8,114657,Maggi,Kraft,,-1 lap,,440,477.09968422046,
Women Cat 1/2/3/4,9,14614,Kristin,Smith,,-2 laps,455442,440,495.64952633069,
Women Cat 1/2/3/4,10,114658,Nikki,Champion,Montana State University,-2 laps,403645,440,514.19936844092,
Women Cat 1/2/3/4,11,79097,Lisa,Bush,Big Sky Cyclery  Helena,-3 laps,384048,667.5,532.74921055114,
