Race Name,Race Date,Category Name,Place,Total Racers,Points
Willamette Valley Cross Series,2009-10-3,Cat C Men,4,11,505.31077577075,
Cross Crusade #1,2009-10-4,Masters 35+ C,11,189,436.69803040909,
Cross Crusade #2,2009-10-11,Masters 35+ C,13,167,402.13462172508,
Psycho Cross Pseries,2009-10-17,Masters Men's Cat C,3,8,,
Cross Crusade #3,2009-10-18,Masters 35+ C,12,183,385.79040398327,
Willamette Valley Cross Series,2009-10-24,Men Master C,4,22,449.11146230532,
Cross Crusade #4,2009-10-25,Masters 35+ C,12,146,408.88012728503,
Cross Crusade #5,2009-10-31,Masters 35+ C,13,77,438.34414547595,
Cross Crusade #6,2009-11-1,Masters 35+ C,2,72,387.43554418971,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,2,29,390.54523479728,
Cross Crusade #7,2009-11-8,Masters 35+ C,24,173,411.07012028952,
Cross Crusade #8,2009-11-15,Masters 35+ C,10,153,384.83875172533,
Psycho Cross Pseries,2009-11-21,Masters Men's Cat C,1,6,,
Psycho Cross Pseries,2009-11-29,Masters Men's Cat C,1,7,,
Pain+Suffer'n,2010-09-12,Master Men 35+,3,52,386.89087884807,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,1,40,381.50877680795,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,6,55,407.10353312967,
Psycho Cross,2010-09-25,Master C 35+,1,10,381.87948032513,
Battle at Barlow,2010-09-26,Masters 35+ C,1,111,425.75890343354,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),73,84,534.10635800068,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,16,131,364.38521076912,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),23,76,378.71328828113,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,5,19,414.9513578523,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,10,93,360.44275221797,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),21,60,394.94151411626,
Psycho Cross,2010-10-16,Masters B 35+ Men,4,12,413.21101433295,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,DNF,97,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,52,107,428.79118562906,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,26,69,410.81613311295,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,23,60,408.4441105132,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,3,18,374.49603878789,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,46,100,424.4063375121,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,35,95,411.6017111937,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,47,66,477.95776449989,
Double Cross Day Two,2012-09-16,Master 35+ B,15,38,416.64784161938,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,20,41,430.94437495098,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,5,27,393.91214147579,
Battle at Barlow,2012-09-30,Masters 35+ B,42,69,457.4893151051,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,21,34,452.06816172576,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,23,38,449.55083670542,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,19,34,445.67780685149,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,28,43,479.35648875045,
