Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Women 15-18,1,171451,Josie,Bozeman,,,564720,,,
Jr Women 15-18,2,151464,Isabela,Fronk,Lionhearts,,564975,,,
Jr Women 15-18,3,123741,Gabby,Fronk,Lionhearts,,516841,,,
Jr Women 15-18,4,163033,Sara,Tellez,Lionhearts,,543719,,,
Junior Boys 10-12,1,198321,Mark,Hawkins,Lionheart,,622316,650,552.5,
Junior Boys 10-12,2,198322,Jack,Curtis,,,623116,650,560.625,
Junior Boys 10-12,3,171452,Ridley,Brenner,K&G Bike Center,,548120,656.15798985857,568.75,
Junior Boys 10-12,4,198323,Colin,Patt,Lionhearts Junior Racing,,621499,650,576.875,
Junior Boys 10-12,5,198324,Miles,Gibson,Lionhearts,,621642,650,585,
Junior Boys 10-12,6,195718,Declan,Mckitrick,lionhearts,,601036,762.00822232652,593.125,
Junior Boys 10-12,7,168529,Gavin,Fronk,Lionhearts,,569455,668.79714911103,601.25,
Junior Boys 10-12,8,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,650,609.375,
Junior Boys 10-12,9,184621,Topher,Dolinski,Midwest Devo,,586629,805.28295277054,617.5,
Junior Boys 10-12,10,198326,Joel,Edwards,Lionhearts,,618648,650,625.625,
Junior Boys 10-12,11,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,829.66647424245,633.75,
Junior Boys 10-12,12,198327,Adam,Klosinski,Lionhearts,,600049,650,641.875,
Junior Boys 10-12,13,198328,Liam,Conine,Lionhearts,,622788,650,650,
Junior Boys 10-12,14,198329,George,Josten,Junior Lionhearts,,620186,650,658.125,
Junior Boys 10-12,15,198330,Henry,Sowers,Lionhearts,,621855,650,666.25,
Junior Boys 10-12,16,198331,Vincent,Tellez,Lionhearts Junior Racing,,601275,650,674.375,
Junior Boys 10-12,17,198332,Ben,Fernandez,Lionhearts,,620276,650,682.5,
Junior Boys 10-12,18,198333,Joshua,Tellez,Lionhearts Junior Racing,,601276,650,690.625,
Junior Boys 10-12,19,198334,Gregory,Lavadour,Lionhearts Junior Racing,,623217,650,698.75,
Junior Boys 10-12,20,198335,Alex,Flamme,,,,650,706.875,
Junior Boys 10-12,21,198336,Ben,Schlaudecker,Lionhearts,,623747,650,715,
Junior Boys 10-12,22,198337,James,Hawkins,Lionheart,,622317,650,723.125,
Junior Boys 10-12,23,198338,Matthew,Gelfgot,,,619226,650,731.25,
Junior Boys 10-12,24,198339,Jeffrey,Brueshaber,Lionhearts Racing,,621385,650,739.375,
Junior Boys 10-12,25,193169,Ryder,Herrmann,Lionhearts Junior Racing,,615793,835.66743876285,747.5,
Junior Boys 13-14,2,158638,Ethan,Clements,Midwest Devo,,554953,559.97536376635,559.97536376635,
Junior Boys 13-14,3,198340,Cole,Moran,Lionhearts,,621679,650,604.05851423946,
Junior Boys 13-14,4,177980,Michael,Piposar,Lionhearts,,568775,752.50692174238,619.37234282631,
Junior Boys 13-14,5,195712,Jackson,Strutz,Midwest Devo,,601105,680.11828648435,634.68617141315,
Junior Boys 13-14,6,198341,Rohan,Chadwell,Lionhearts,,600825,650,650,
Junior Boys 13-14,7,198342,Noah,Schlaudecker,Lionhearts,,623646,650,665.31382858685,
Junior Boys 13-14,8,186581,Elliott,Thonnerieux,Lionhearts Junior Racing,,588241,616.03973760713,680.62765717369,
Junior Boys 13-14,9,157566,Winslow,Orlet,Lionhearts,,564882,777.97591905197,695.94148576054,
Junior Boys 13-14,DNF,145157,Jack,Helvie,Midwest Devo,,518826,483.5696567533,726.56914293423,
Junior Boys 13-14,DNF,171454,Carden,Bozeman,Lionhearts Junior Racing,,564718,638.09691443277,726.56914293423,
Junior Girls 10-12,1,187420,Josie,Masters,Lionhearts Junior Racing,,589491,790.64305967282,627.19291790185,
Junior Girls 10-12,2,195757,Evie,Alvarado,Midwest Devo,,602105,650,633.44291790185,
Junior Girls 10-12,3,198343,Magdalena,Rucker,Lionhearts,,616236,650,639.69291790185,
Junior Girls 10-12,5,195756,Adelise,Bozeman,Lionhearts Junior Racing,,602146,650,645.94291790185,
Junior Girls 10-12,6,198344,Sierra,Hanley,Lionhearts,,622250,650,652.19291790185,
Junior Girls 10-12,7,198345,Ellie,Minner,Lionhearts,,623059,650,658.44291790185,
Junior Girls 10-12,8,198346,Claire,Edwards,Lionhearts,,622443,650,664.69291790185,
Junior Girls 10-12,9,198347,Eleanor,Zimmer,Lionhearts,,623750,650,670.94291790185,
Junior Girls 13-14,1,159289,Ava,Shipman,Midwest Devo,,540787,595.42315845268,595.42315845268,
Junior Girls 13-14,2,142529,Alexandra,Farmer,Lionhearts Junior Cycling,,517344,634.0144243922,640.94392692704,
Junior Girls 13-14,3,186582,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,778.06431281245,679.63728515689,
Junior Girls 13-14,4,157565,Caroline,Illingworth,Lionhearts,,538601,683.68688944063,718.33064338673,
Junior Girls 13-14,5,151464,Isabela,Fronk,Lionhearts,,564975,718.33064338673,757.02400161658,
Junior Girls 13-14,6,195754,Olivia,Fields,Lionhearts Junior Racing,,602404,787.03133514033,795.71735984642,
Junior Girls 13-14,7,184667,Izzy,Illingworth,Lionhearts,,590227,814.89839431705,834.41071807627,
Junior Men 15-18,1,157556,Zach,Goodrich,K & G Bike Center,,540130,383.83365626227,369.94366388906,
Junior Men 15-18,2,157555,Silas,Myers,Lionhearts,,540187,382.06878463376,397.47900408294,
Junior Men 15-18,3,148524,Alec,Clements,Midwest Devo,,539581,467.24310540082,425.01434427682,
Junior Men 15-18,4,198348,Ojas,Chadwell,Lionhearts,,600824,370,452.5496844707,
Junior Men 15-18,5,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,485.95001539886,480.08502466458,
Junior Men 15-18,6,193168,Alex,Tebbe,Midwest Devo,,535746,533.73259059864,507.62036485846,
Junior Men 15-18,7,186580,Mitchell,Thonnerieux,Lionhearts Junior Racing,,579654,485.62441589677,535.15570505234,
Junior Men 15-18,8,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,480.08502466458,562.69104524622,
Junior Men 15-18,9,150794,Jake,Williams,Lionhearts Junior Racing,,540843,525.36944102886,590.22638544011,
Junior Men 15-18,DNF,168529,Gavin,Fronk,Lionhearts,,569455,668.79714911103,645.29706582787,
Junior Men Elite U19,1,124684,George,Frazier,Merlin Metalworks/Knight Composites/1_eyecat,,144343,,,
Junior Men Elite U19,2,128611,Patrick,Urichich,Lionhearts junior racing,,460256,,,
Junior Men Elite U19,3,128339,Calvin,Conaway,Midwest Devo,,489116,,,
Junior Men Elite U19,4,159584,Kyle,Mccord,,,542139,,,
Junior Women Elite U19,1,157554,Carrie,Masters,Lionhearts Junior Racing,,539570,,,
Junior Women Elite U19,2,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,,,
Junior Women Elite U19,3,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,,,
Master Men 35+,1,110731,Brandon,Conine,Team Hungry Cycling,,443688,,,
Master Men 35+,2,149805,Ryan,Haden,Mirror Twin Cycling,,541503,,,
Master Men 40+,1,125479,Brett,Conaway,Midwest Devo Supporter,,486284,298.74834198847,298.74834198847,
Master Men 40+,2,71300,Jason,Stoner,Fiets Met Slagroom,,139111,349.99542422231,347.34038831166,
Master Men 40+,3,148535,Alan,Clements,Midwest Devo Support Crew,,539582,531.05018704762,356.68087416154,
Master Men 40+,4,171994,Ryan,Orr,Team Lithko,,562941,499.65361797177,366.02136001142,
Master Men 40+,5,44210,Bo,Sherman,Mariner Cycling,,120645,343.29179002397,375.3618458613,
Master Men 40+,6,177979,Mike,Piposar,Shake 'N Bake,,568774,373.0400456597,384.70233171118,
Master Men 40+,7,61351,Ryosuke,Baba,,,358798,391.69660143306,394.04281756106,
Master Men 40+,8,174385,Ryun,Mielke,Shake 'n Bake,,564231,400.42924533842,403.38330341094,
Master Men 40+,9,58610,Scott,Helvie,Bicycle Garage Indy,,152565,351.2083879846,412.72378926082,
Master Men 40+,10,198349,Robert,Messmer,Bike Blast Las Vegas,,384851,540,422.0642751107,
Master Men 40+,11,61176,Jeff,Schlaudecker,Team Hungry Cycling,,111087,447.79997363157,431.40476096058,
Master Men 40+,12,20180,Doug,Carraway,Veloscience Bike Works Cycling Team,,287612,373.94365694924,440.74524681046,
Master Men 40+,13,157541,Mark,Illingworth,Queen City Wheels,,496571,363.42480058053,450.08573266034,
Master Men 40+,14,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,496.69850673917,459.42621851022,
Master Men 40+,15,191121,Bryan,Gehrum,Queen City Wheels,,591358,456.43445205622,468.7667043601,
Master Men 40+,16,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,453.21252691685,478.10719020998,
Master Men 40+,17,198350,Michael,Goertemoeller,Darkhorse Racing,,223932,540,487.44767605986,
Master Men 40+,18,149807,Kevin,Clark,Against The Grain Cycling,,473617,415.00954828959,496.78816190974,
Master Men 40+,19,78629,Fred,Iversen,Shamrock Cycles,,366391,466.29937467291,506.12864775962,
Master Men 40+,20,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,490.07608974709,515.4691336095,
Master Men 50+,1,92562,Andy,Bracke,Team Hungry,,4541,365.50279601651,359.54052002891,
Master Men 50+,2,34092,James,Oloughlin,TEAM HUNGRY*,,285530,458.19836457875,379.50214185715,
Master Men 50+,3,33834,Matt,Stierwalt,Team Hungry,,34173,402.98333814901,399.46376368539,
Master Men 50+,4,88756,Peter,Post,Armada,,287077,407.78483855075,419.42538551363,
Master Men 50+,5,92552,Joseph,Mcafee,Bishops Bongos,,23129,486.63353663104,439.38700734187,
Master Men 50+,6,17910,Scot,Herrmann,LBR p/b The Ritual,,196635,440.93452180126,459.34862917011,
Master Men 50+,7,39253,Michael,Schulze,Team Hungry,,155831,500,479.31025099835,
Master Men 50+,8,23353,Rick,Maier,Allied Forces Velo/LBR,,48035,471.98696536567,499.27187282659,
Master Men 50+,9,167645,Peter,Cline,Psimet Racing,,512485,540.09422684929,519.23349465483,
Master Men 50+,10,96540,Sean,Hughes,Allied Forces Velo,,344274,555.84295478854,539.19511648307,
Master Men 50+,11,94311,David,Spurlock,Roll: Racing,,51393,532.21101202387,559.15673831131,
Master Men 50+,12,17885,David,Nissen,Queen City Wheels,,165977,645.74908979635,579.11836013955,
Master Men 50+,DNF,67886,Alan,Willey,ZWS / Brilliant Advice,,296822,471.01909618119,619.04160379604,
Master Men 60+,1,5765,Scott,Young,Roll:Racing,,109205,,,
Master Men 60+,2,110727,Tom,Lewnard,Queen City Wheels,,443337,,,
Master Men 60+,3,157543,Greg,Dartt,Queen City Wheels,,467422,,,
Master Men 60+,4,96537,John,Fovel,Team Hungry,,220691,,,
Master Men 60+,5,171430,Michael,Sovec,ZWS / Brilliant Advise,,502706,,,
Master Men 60+,DNF,157156,Tim,Marshall,stonehuas trek,,136234,,,
Master Women 40+,1,93550,Maria,Weese,Ghisallo Cycling Team,,276087,394.39171328743,394.39171328743,
Master Women 40+,2,48460,Geraldine,Schulze,Team Hungry,,293521,490.55911224377,435.69537235655,
Master Women 40+,3,28864,Elli,Sigmond,Ghisallo Cycling Team,,361061,451.3934427151,470.48746423922,
Master Women 40+,4,44201,Jenny,Lytle,,,324412,649.21178896771,505.27955612188,
Master Women 40+,5,44230,Heather,Maier,Team Hungry,,308982,600.78114144463,540.07164800455,
Master Women 40+,6,48464,Julie,Herrmann,AFV,,287605,520,574.86373988721,
Men Categories 1/2/3,1,61188,Lucas,Stierwalt,Aether Racing,,359561,289.55227968346,239.30606088117,
Men Categories 1/2/3,2,54440,Mark,Myles,Be Real Sports,,360293,275.63272385205,251.09906208851,
Men Categories 1/2/3,3,17753,Michael,Larson,Red Kite Fund,,234067,236.00918118735,262.89206329584,
Men Categories 1/2/3,4,128336,Henry,Conaway,Midwest Devo,,489115,279.42462310391,274.68506450318,
Men Categories 1/2/3,5,36048,Andrew,Boneff,Village Cyclery,,291433,335.55731216634,286.47806571052,
Men Categories 1/2/3,6,133045,Zachary,Andrews,Bissell-ABG-Giant,,460597,295.20644095819,298.27106691786,
Men Categories 1/2/3,7,184905,Brandon,Goodwin,Aether Racing,,554255,320.979413722,310.0640681252,
Men Categories 1/2/3,8,112485,Daniel,Podratsky,Pieluminati,,428356,340.0911670892,321.85706933254,
Men Categories 1/2/3,9,53883,Shawn,Geiger,,,301290,301.91304482973,333.65007053987,
Men Categories 1/2/3,10,145182,Mitchell,Powers,Rhinegeist Racing p/b Element Cycles,,498715,322.73472494307,345.44307174721,
Men Categories 1/2/3,11,172004,Alexander,Boardman,Mike's Bike Park Off Road,,564394,372.84177956353,357.23607295455,
Men Categories 1/2/3,12,71300,Jason,Stoner,Fiets Met Slagroom,,139111,349.99542422231,369.02907416189,
Men Categories 1/2/3,13,149161,Brandon,Grant,CMG Factory Racing,,526682,396.69416408772,380.82207536923,
Men Categories 1/2/3,14,155269,Scott,Phillips,Team Dayton - Reser Bicycle,,522922,382.32545242734,392.61507657657,
Men Categories 1/2/3,DNF,120534,Ryutaro,Nakamura,859cycling,,578108,221.87078791066,416.20107899124,
Men Categories 1/2/3,DNF,62239,David,Ferguson,Be Real Sports,,304203,353.28935742083,416.20107899124,
Men Categories 1/2/3,DNF,110005,Lucas,Kalbfell,Apex Cycling Team,,424802,384.37604877634,416.20107899124,
Men Category 3/4,1,62239,David,Ferguson,Be Real Sports,,304203,353.28935742083,332.83219624331,
Men Category 3/4,2,163020,Stephen,Herman,Me,,384989,348.78043875877,344.02683020276,
Men Category 3/4,3,191122,Paul,Reidy,,,594672,436.42720039529,355.2214641622,
Men Category 3/4,4,112425,Benjamin,Seppala,Darkhorse Racing,,319884,384.9853112779,366.41609812165,
Men Category 3/4,5,174976,Chris,Rednour,Headwind Cycling,,369481,489.13845429492,377.6107320811,
Men Category 3/4,6,22015,David,Rich,Team Dayton Cycling,,231392,395.94709583195,388.80536604055,
Men Category 3/4,7,124713,Nathan,Damm,The Bicycle Station,,275551,400,400,
Men Category 3/4,8,157555,Silas,Myers,Lionhearts,,540187,382.06878463376,411.19463395945,
Men Category 3/4,9,159588,Otto,Bohn,The Optimists,,536297,487.28895429145,422.3892679189,
Men Category 3/4,10,5765,Scott,Young,Roll:Racing,,109205,397.95016438829,433.58390187835,
Men Category 3/4,11,88756,Peter,Post,Armada,,287077,407.78483855075,444.7785358378,
Men Category 3/4,12,67886,Alan,Willey,ZWS / Brilliant Advice,,296822,471.01909618119,455.97316979724,
Men Category 3/4,13,135586,James,Cornford,,,467671,544.96628301402,467.16780375669,
Men Category 4/5,1,157556,Zach,Goodrich,K & G Bike Center,,540130,383.83365626227,379.58058387281,
Men Category 4/5,2,198349,Robert,Messmer,Bike Blast Las Vegas,,384851,420,386.52794778355,
Men Category 4/5,3,184635,Clayton,Bickel,,,586937,537.26451931088,393.4753116943,
Men Category 4/5,4,174976,Chris,Rednour,Headwind Cycling,,369481,489.13845429492,400.42267560504,
Men Category 4/5,5,173551,Mark,Shearing,Queen City Wheels,,566867,430.5577240797,407.37003951579,
Men Category 4/5,6,191122,Paul,Reidy,,,594672,436.42720039529,414.31740342653,
Men Category 4/5,7,125297,Mike,Whitlow,Monogram Mambas,,425543,412.02371942092,421.26476733727,
Men Category 4/5,8,173552,Evan,Wallis,Al Dente Cycling,,587392,447.03039918448,428.21213124802,
Men Category 4/5,9,103805,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,529.2539184877,435.15949515876,
Men Category 4/5,10,135911,Steven,Cook,Queen City Wheels,,456953,441.40518442497,442.10685906951,
Men Category 4/5,11,130431,Mark,Gilmore,Queen City Wheels,,430409,469.0902199855,449.05422298025,
Men Category 4/5,12,191121,Bryan,Gehrum,Queen City Wheels,,591358,456.43445205622,456.001586891,
Men Category 4/5,13,171439,Brian,Bozeman,,,566108,463.85176327993,462.94895080174,
Men Category 4/5,14,163022,Ryan,Mullins,,,623131,420,469.89631471248,
Men Category 4/5,15,195734,Seiji,Suzuki,,,593384,492.67282239688,476.84367862323,
Men Category 4/5,16,177816,Justin,Pol,,,539151,507.80180568769,483.79104253397,
Men Category 4/5,17,198351,Stuart,Hellebusch,Bishops Bongos,,623160,420,490.73840644472,
Men Category 4/5,18,198350,Michael,Goertemoeller,Darkhorse Racing,,223932,420,497.68577035546,
Men Category 4/5,19,164024,Daniel,Nolan,,,439491,658.54886302934,504.63313426621,
Men Category 4/5,20,143076,Alex,Caupp,K&G Bike Center,,516854,530.30639998339,511.58049817695,
Men Category 4/5,21,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,490.07608974709,518.52786208769,
Men Category 4/5,22,177986,Alexander,Bruns,The Optimists,,,604.86745594211,525.47522599844,
Men Category 4/5,23,135586,James,Cornford,,,467671,544.96628301402,532.42258990918,
Men Category 4/5,24,96540,Sean,Hughes,Allied Forces Velo,,344274,555.84295478854,539.36995381993,
Men Category 4/5,25,184675,Danny,Offill,The Optimists,,588344,597.47857694216,546.31731773067,
Men Category 4/5,26,171998,Scott,Myers,Team Enso,,267128,586.86973470397,553.26468164142,
Men Category 4/5,27,110002,Charles,Barilleaux,Team Hungry,,443304,565.91215712161,560.21204555216,
Men Category 4/5,28,123757,Christopher,Keyser,,,487786,569.47885784854,567.1594094629,
Men Category 4/5,29,184643,Eduard,Ryba,The Optimists,,,656.35097004958,574.10677337365,
Men Category 4/5,30,195738,Andrew,Alvarado,Midwest Devo Support crew,,602104,596.88387635594,581.05413728439,
Men Category 4/5,31,184409,Samuel,Kloss,The Optimists,,570939,602.4165757365,588.00150119514,
Men Category 4/5,32,193475,Shawn,Kelley,,,578121,641.89318264043,594.94886510588,
Men Category 4/5,33,157547,Brad,Wingo,Queen City Wheels,,623088,649.85198510254,601.89622901663,
Men Category 4/5,34,184645,Michael,Dandenault,The Optimists,,,676.03271362778,608.84359292737,
Men Category 4/5,35,84491,Nate,Perry,The Optimists,,623644,420,615.79095683812,
Men Category 4/5,36,171308,Ryan,Dotson,The Optimists,,551223,558.91754434366,622.73832074886,
Men Category 4/5,37,40637,Alan,Bindemann,The Optimists CX,,539560,642.58299959417,629.6856846596,
Men Category 4/5,38,172005,George,Raihala,The Optimists,,,694.16655177154,636.63304857035,
Men Category 4/5,39,198352,Grant,Brueshaber,,,623562,420,643.58041248109,
Men Category 4/5,40,145169,Thomas,Minner,ZWS / Brilliant Advice,,424144,420,650.52777639184,
Men Category 4/5,DNF,110727,Tom,Lewnard,Queen City Wheels,,443337,461.05176142343,664.42250421333,
Men Category 4/5,DNF,184676,Roderick,Vesper,Race Hungry,,584884,488.98577350127,664.42250421333,
Men Category 4/5,DNF,186371,Zachary,Ballinger,ZWS / Brilliant Advice,,545253,476.94703886111,664.42250421333,
Men U23,1,76996,Ryder,Uetrecht,ASU Devo,,468018,,,
Men U23,2,98929,Nathan,Knowles,ASU Junior Development,,314966,,,
Men U23,3,171278,Luke,Arens,Adapt Cycling,,564467,,,
Men U23,4,143161,Ethan,Jedlicka,ASU Junior Development/ Marian University Cycling,,443916,,,
Single Speed,1,155269,Scott,Phillips,Team Dayton - Reser Bicycle,,522922,,,
Single Speed,2,110708,Shelby,Gibbs,Dash Racing p/b Westfield Cyclesports,,430930,,,
Single Speed,3,171428,Cody,Sowers,Team Bird,,621854,,,
Single Speed,4,22845,Jerry,Hayes,Team Hungry,,233064,,,
Single Speed,DNF,184409,Samuel,Kloss,The Optimists,,570939,,,
True Beginners,1,198354,Brian,Curtis,,,187465,,,
True Beginners,2,198355,Eric,Flamme,,,,,,
True Beginners,3,198356,Jason,Jordan,,,,,,
True Beginners,4,198353,Maria,Bozeman,,,602147,,,
True Beginners,5,198357,Dan,Lewis,,,,,,
Women 4/5,1,184654,Tracey,Minor,,,588340,,,
Women 4/5,2,142544,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women 4/5,3,184646,Jenny,Dandenault,,,,,,
Women 4/5,4,184649,Stephanie,Myers,Endurance Sports Development,,276963,,,
Women Categories 1/2/3,1,75651,Lizzy,Gunsalus,Cannondale p/b Cyclocrossworld.com,,403124,321.17882935276,321.17882935276,
Women Categories 1/2/3,2,124312,Sarah,Larson,Bonsai Endurance,,289203,463.50816807823,410.04380235109,
Women Categories 1/2/3,3,184653,Hannah,Wheatley,Al Dente,,587355,462.91296313142,445.80761653345,
Women Categories 1/2/3,4,162473,Jessica,Podratsky,,,542884,499.80522025977,481.57143071582,
Women Categories 1/2/3,5,192542,Chika,Nakamura,Toyo Frame Field Model,,585866,499.6346933534,517.33524489818,
Women Categories 1/2/3,6,110745,Marissa,Doner,Be Real Sports,,442680,556.50932934903,553.09905908054,
Women U23,1,143060,Samantha,Clark,Be Real Sports Cycling & Fitness,,516789,,,
Women U23,2,92526,Alexa,Stierwalt,Aether Racing,,414168,,,
Women U23,DNF,158107,Kathryn,Mcdicken,Marian Cycling,,381393,,,
