Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Masters B 40+,14,26,485.8487522917,
Thrilla Cross Series,2008-09-11,Men 40+,22,25,551.03119007625,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,2,19,436.56747109561,
Cross Crusade #2,2008-10-12,Masters 50+,26,43,601.18075697989,
Thrilla Cross Series #4,2008-10-12,Men 40+,14,26,549.17884043417,
Cross Crusade #3,2008-10-19,Masters 50+,5,48,348.32222684171,
Cross Crusade #4,2008-10-25,Masters 50+,5,23,378.96101716817,
Cross Crusade #5,2008-10-26,Masters 50+,9,31,,
Battlecreek Cross,2008-11-8,Masters 50+,5,10,445.43810304766,
Cross Crusade #7,2008-11-9,Masters 50+,14,45,426.22794475284,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,7,57,358.62444790923,
Portland Cup (USGP),2008-12-6,Masters 45+,39,57,430.28432365271,
Portland Cup (USGP),2008-12-7,Masters 45+,36,58,520.3021050801,
Thrilla Cross Series,2009-09-3,Men 40+,13,27,500.87190562975,
Thrilla Cross Series,2009-09-10,Men 40+,35,35,673.33141627998,
Cross Crusade #3,2009-10-18,Masters 50+,23,64,437.03704775124,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men 50+,1,9,,
Fresh Air Crossaflixion Cup,2009-11-28,Men 50+,4,9,,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,69,93,582.20348110293,
Hood River Double Cross Day Two,2010-09-19,Category B,27,29,537.49200695674,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,29,69,460.83752786101,
OBRA CCX Championship,2010-11-20,Masters 50+,28,35,518.55034911524,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,DNF,26,742.32019012123,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,55,57,589.93204205612,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,55,70,537.97850713281,
