Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,18,25,573.75,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,7,39,296.13157894737,
16th Annual BCA Cyclocross,2006-10-1,Master 35+,22,22,421.61954686181,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,20,26,465.37759306611,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,32,37,586.93646212699,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,20,27,574.09933630801,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,61,69,702.40220276586,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,11,15,571.92385890265,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,53,59,606.08255354802,
BCA Cyclocross,2012-09-23,Master 45+,8,8,496.47363962783,
Tree House CX,2023-11-4,Men Master  60+,DNF,30,571.04241118124,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,DNF,64,636.63364570259,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,51,53,581.58184325542,
