Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,14,35,405.14536798037,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,34,39,473.5408959821,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,40,55,456.97070220279,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,47,63,467.8127449471,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,35,43,477.36921494647,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,21,39,461.66284837385,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,43,51,497.98024008903,
Harbin Park CX,2010-10-10,Cat 2/3,35,77,384.29639084807,
Promotion Cross,2010-11-20,Men Cat 3   ,7,13,454.85404351434,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,13,25,422.46061654829,
Lionheart CX,2011-09-10,Men Men A  ,10,19,377.80848857215,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,25,35,476.2650015029,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,19,25,467.69536746179,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,28,33,495.04714401157,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,18,34,420.61491196738,
Bloomingcross,2011-10-16,Men Cat 3  ,16,32,418.26120233957,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,10,29,379.07594841781,
Storm the Greens,2011-10-30,Men Cat 3  ,14,30,395.4145393732,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,32,39,454.7861168492,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,78,108,432.45075778193,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,18,27,506.11375894977,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,28,32,512.82605088947,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,12,52,361.20144737536,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,8,50,351.89729165414,
Caesars Ford CX,2012-10-6,Men Cat 3  ,6,39,339.21355740162,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,16,49,380.10412643225,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,13,36,370.24465549323,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,19,50,380.37843312099,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,6,24,355.5221535246,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,41,46,409.74953769843,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,38,41,388.46123535986,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,38,54,361.08511479494,
Lionheart CX,2013-09-7,Men Cat 1/2/3,9,19,331.19230529663,
Bloomingcross,2013-09-15,Men Cat 1/2,38,53,348.24716262571,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,39,44,381.72434593873,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,DNF,38,402.68008842091,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,24,43,367.45432406862,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,23,34,370.19374517695,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,22,38,335.94489354084,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,36,38,315.88862497628,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,46,51,336.69569614515,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,58,62,335.78872312168,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,24,33,322.45965481969,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,24,26,345.24117625528,
Lionheart CX,2014-09-7,Men  1/2,9,14,322.50405224994,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,25,80,310.6883049704,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,19,64,304.68648947705,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,19,77,287.72652119129,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,24,55,338.01230879437,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,30,80,341.44967992589,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,50,111,355.79740380231,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,7,25,299.70476629549,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,28,55,347.9606299652,
Valley View CX,2015-10-4,Men Cat 1/2/3,35,52,429.99195662395,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,33,49,417.74858655524,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,19,31,344.58805942011,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,25,31,419.5641546566,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,20,24,373.82851793578,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,9,16,407.44515571202,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,9,13,419.08820474827,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 40+,3,7,370.00480133057,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,11,490.39265988123,
BeastCross,2022-10-30,Men Master 40+,8,10,459.19177654341,
