First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corbin,Hudacek,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,38,46,424.55871763075,
Josa,Bantzer,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,39,75,515.47732049764,
Michael,Mallory,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,7,107,371.02051369435,
Michael,Mallory,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,20,71,472.39119606408,
Marin,Wheeler,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Girls,1,3,,
Drew,Wheeler,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Girls,2,3,,
Rose,Wakeland,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Girls,3,3,,
Mike,Mcquaide,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,1,16,416.17517852636,
Pete,Stelling,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,2,16,430.82779608942,
Craig,Eubank,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,3,16,445.48041365248,
Steve,Work,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,5,16,474.78564877861,
Eric,Stromerson,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,6,16,489.43826634167,
Ralph,Weiche,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,8,16,518.7435014678,
Mike,Mallory,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,10,16,548.04873659393,
Roger,Hutchison,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,13,16,592.00658928312,
J,Wiese,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,14,16,606.65920684618,
Greg,Heath,Cross Crusade #3,2009-10-18,Singlespeed,119,120,632.22109251655,
Tela,Crane,Scion Stumptown Classic,2006-11-19,Elite Women,35,41,500.0717311231,
