Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-11,Men Cat 4  ,15,66,493.36363636364,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,11,30,503.87884615385,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,15,69,476.51640271493,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,5,36,463.71707575758,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,12,70,452.64092816814,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,5,36,452.20444784382,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,10,69,452.48792889698,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,5,36,440.52622339058,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,9,66,475.81538188374,
Green Acres CX Race,2012-10-20,Men Cat 4  ,11,64,426.64694467871,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,9,37,440.80319134531,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,7,45,428.40384317365,
The Fridley CX,2012-10-28,Men Cat 4  ,4,29,433.95974921435,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,6,34,418.54100929829,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,2,43,379.48959970772,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,12,48,449.60526670891,
Rattail Cross,2012-11-17,Men Cat 4  ,4,37,388.12961907756,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,10,73,433.83237626517,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,40,70,376.47780597671,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,23,46,394.38275027465,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,20,38,382.43365870016,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,20,36,379.77976392713,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,3,20,374.37938266075,
Shamrocks CX,2013-10-6,Men Cat 3/4,7,13,412.16644340833,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,9,25,383.63636363636,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,6,25,383.1518557116,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,16,24,423.24109923501,
