Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,44,59,579.10344827586,
Tacchino Ciclicross,2006-11-4,C Men,34,52,561.80769230769,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,43,60,606.81026744479,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,77,87,636.71932638332,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,65,83,583.07308101122,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,DNF,62,726.0549492897,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,39,61,598.31944801909,
DCCX,2007-10-28,Cat 4,34,68,570.03007796683,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,29,32,534.45709032211,
Capital Cross Classic,2007-12-2,C Men / U19 Men,43,75,600.18130113584,
Rockburn Cross,2007-12-9,Cat 4 Men,35,49,654.75130067703,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,DNF,46,547.67932954523,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,73,83,704.88182206506,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,42,60,607.52954104462,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,26,32,485.26280935643,
Granogue Cross,2008-10-18,B Masters/55+,DNF,77,678.66099087519,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,57,79,746.20149946475,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,DNF,79,746.20149946475,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,44,47,680.61919809505,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,DNF,63,691.33932149171,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,87,113,673.36859073691,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,66,81,613.01377669335,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,DNF,56,,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,34,46,653.00906457922,
Granogue Cross UCI C2,2009-10-17,B Masters,60,67,644.93295409346,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
All Hallows CX,2009-10-31,Masters 35+,26,35,564.06769470692,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,DNF,75,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,72,88,674.72815875235,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Capital 'Cross Classic,2009-12-6,B Masters,56,69,649.54691467572,
Charm City Cross,2010-09-18,B Masters,82,93,594.57992777246,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,DNF,60,681.36999067711,
Hyattsville CX,2010-10-10,Masters 3/4 35+,88,92,737.93684316441,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,DNF,84,,
DCCX,2010-10-24,Masters 3/4 35+,88,94,664.0096293897,
Kinder Kross,2010-10-31,Master 3/4,31,38,663.72092477599,
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,13,17,554.40654324534,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,13,16,649.27999416451,
DCCX,2011-10-23,SINGLESPEED,DNF,41,519.2684415382,
Schooley Mill Cross,2011-11-13,Single Speed,9,10,488.71770770433,
