Race Name,Race Date,Category Name,Place,Total Racers,Points
 Boulder Cup,2013-10-13,SM 35+_4,16,61,482.71892069928,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,26,31,375.76594718197,
Dolores Cross 2013,2013-11-9,Men Cat 3/4 B 1-34,6,17,397.89523809524,
Cortez CX,2013-11-16,Men B,11,18,417.01603794538,
FLC Cross #1,2013-11-23,Men Cat 3/4 Open,2,16,354.74968674778,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,10,15,430.31284836782,
FLC Cross #2,2013-12-7,Men3/4,10,15,430.31284836782,
FLC Cross #3,2013-12-14,Men3/4,6,19,368.20915290676,
FLC Cross #4,2013-12-21,Men B,7,8,471.41775038579,
FLC Cross #5,2014-01-4,Men B,2,16,364.35239207624,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,35,39,643.29869150255,
US Open of Cyclocross,2014-09-13,Men SM 4,5,30,438.84228295694,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,9,54,465.76379697977,
Durango Performance Center 4CCX Dolores,2014-11-8,Men B,2,24,350.41207305659,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,5,10,357.97828968022,
Durango Performance Center 4CCX Aztec,2014-11-15,Men B,3,13,374.3274684525,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,6,10,373.00260246403,
4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,1,15,386.04961668617,
4 Corners CX Series,2014-11-22,Men Master 35+,8,16,392.81596822307,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,3,20,368.92550407783,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,7,16,394.17717430202,
FLC CX #2,2014-12-13,Men B,1,19,353.25222010234,
FLC CX #2,2014-12-13,Men 35+,8,14,367.24401251912,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,9,69,367.33273467126,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,13,62,453.19515442983,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,1,49,385.67640332031,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 40+ Pro/Cat Open,2,5,,
Bowl of Death Cyclocross Series,2020-09-24,Men B,13,23,451.93825525757,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,11,12,393.32172137623,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,7,8,352.92617605432,
Zia 4CCX Hagenville,2023-10-28,35+ Men,10,11,390.06321435241,
