Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,26,49,463.36789180399,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,22,23,542.99522137592,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,35,85,526.7807257235,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,19,64,501.14124544458,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,14,42,489.05227780195,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,7,48,443.59642828196,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,19,29,454.38157181058,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,28,43,450.90302569275,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,16,27,461.24166555463,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,37,78,438.70854558769,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,34,82,428.59011467819,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,21,32,477.22724047571,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,13,20,501.98388705585,
Bloomingcross,2012-10-21,Men Elite Men  ,40,40,448.79375271875,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,30,51,464.22025614132,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,17,23,507.51129695316,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,39,80,436.36290546164,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,25,70,386.15108829494,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,10,23,412.36834418853,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,11,27,435.3569105752,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,14,33,409.6109737127,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,39,53,486.53460171456,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,13,21,389.54573296974,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,22,27,429.86247091661,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,39,53,452.69702428133,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,30,50,432.00074749902,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,18,46,368.2277350431,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,20,43,403.39768625478,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),35,50,474.6964105815,
ICX IndyCycloplex Cross,2013-10-27,Men Masters 50+,4,6,410.77810154408,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,27,50,417.40867218663,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,45,55,476.74426912895,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,67,93,440.21665157325,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,72,92,451.26710113354,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,57,81,417.19625385558,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 50+,4,5,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,14,33,378.03638575755,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,15,26,415.73679347427,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,44,96,443.41797409577,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,4,24,376.48046823308,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,DNF,74,569.89858928993,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,60,63,595.14836132625,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,68,87,522.49397037062,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,38,64,466.61485836396,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,45,65,492.83666860298,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,48,73,443.69847088244,
BloomingCross,2015-09-20,Men    Cat 2/3/4,32,54,444.8162881245,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,8,17,474.2685181007,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,43,63,501.53505386145,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,6,18,440.32093534872,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,41,58,445.86074031799,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,4,10,446.31777711872,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,54,88,416.73659714886,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,9,19,474.96691833468,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,33,49,457.95091716715,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,33,55,453.65402541175,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 55+ Cat 1-4,3,5,,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 55-59 Master 55+,1,3,,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 60-64,22,52,430.73639671684,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,58,70,526.74145872037,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,49,63,518.4907496229,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,43,471.47461780743,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 60+ Open,3,5,,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 60+ Open,2,5,,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,34,46,530.14438300945,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,50,57,478.48607553064,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,70,80,499.18996368176,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,66,70,484.44269324728,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,37,41,483.20247158286,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,31,42,488.9876073987,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,24,39,523.57982916941,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,30,61,449.05477650331,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,33,44,488.51742331931,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,64,116,,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,48,50,522.72138498931,
Trek CX Cup,2018-09-23,Men Master 55+ Open,40,43,570.31061717959,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,39,51,481.27350801263,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,48,64,479.32144346082,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,53,67,470.89801566196,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,37,49,481.51371892342,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,51,69,486.44700488819,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,71,76,510.208810181,
