Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,11,17,624.3025332118,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,7,18,581.22387219424,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,10,13,649.11187822092,
GPTB: Heiser Farm CX,2012-10-6,Beginner Women,6,9,623.21571697126,
GPTB: Ninkrossi,2012-10-13,Beginner Women,3,13,534.63540805907,
GPTB: David Douglas CX #2,2012-10-27,Beginner Women,3,14,542.34366303712,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,8,18,585.02804550244,
GPTB: Winter Cross,2012-12-2,Beginner Women,2,9,541.58968234221,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,38,46,692.69714711176,
Cross Crusade: Rainier,2013-10-13,Women C,30,44,651.76440366101,
DDCX 1,2014-08-30,WOMEN C,6,13,583.77315542865,
Het Meer,2014-09-6,WOMEN C,6,8,644.95921058231,
GPRT: Hood River Double Cross Day One,2014-09-13,Women C,12,14,651.03501382048,
GPRT: Ninkrossi,2014-09-27,Women C,13,17,675.71691249711,
GPRT: Heiser Farms CX,2014-10-4,Women C,14,20,667.56713248289,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,26,31,683.00954777705,
