Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,52,57,659.91689271877,
Boulevard Cup,2009-10-18,Cat 4 Men,46,51,667.6962098083,
Veterans CX,2009-11-8,CAT 4 MEN,45,49,676.79437310945,
Manion's Cross,2010-09-26,Cat 4 Men,55,57,635.56304721454,
Boss Cross #2,2010-10-3,Cat 4 Men,32,39,640.56429045388,
Cross Out Cancer,2010-10-10,Men Cat 4,34,46,582.62977026361,
Boulevard Cup,2010-10-17,Men Cat 4,38,48,622.83018482808,
Veteran's CX,2010-11-7,SingleSpeed     Team,7,7,527.47613352504,
DeStad Cup CX,2010-11-14,Cat 4 Men,27,34,609.73108983072,
Manion's CX II,2010-11-21,Cat 4,24,32,630.02014833553,
Boss Cross 2,2011-10-2,Cat 4 Men,24,26,623.52768874803,
Boss Cross 2,2012-09-30,Singlespeed,11,14,483.08744798954,
Cross Out Cancer,2012-10-14,Singlespeed,9,10,470.49598570951,
Cross Out Cancer,2013-10-13,Men Single Speed,6,8,491.17883291663,
