Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,28875,Spencer,Petrov,Sophisticated Living/Bobs Red Mill,0:48:23, 301051,264.39209087117,228.90068458101,
Men Cat 1/2,2,2647,Ryan,Gamm,Ohio Valley Velo Sports,0:52:01, 149656,282.32092391216,239.35651571971,
Men Cat 1/2,3,6215,John,Francisco,Red Zone Cycling,0:52:34, 269259,263.45392160137,249.81234685842,
Men Cat 1/2,4,43892,Jason,Monk,Team WHAYNE,0:54:24,267995,259.74125221084,260.26817799712,
Men Cat 1/2,5,5719,Ian,Mcshane,Sophisticated Living/Bobs Red Mill,0:56:04,257336,280.0387566369,270.72400913583,
Men Cat 1/2,6,5428,Steven,Gordon,Team WHAYNE,0:57:52,224401,275.68532247078,281.17984027453,
Men Cat 1/2,7,92561,Tilman,Mcdaniel,,0:58:11,398111,330.31962088646,291.63567141324,
Men Cat 1/2,8,17910,Scot,Herrmann,team DAYTON,0:59:20, 196635,355.27666295998,302.09150255194,
Men Cat 1/2,9,8373,Philip,Webb,Don Walker Cycles,1:00:03,98515,350.47821946544,312.54733369064,
Men Cat 1/2,10,1871,David,Rose,Team WHAYNE,-1LAP,296568,379.9760243471,323.00316482935,
Men Cat 2/3,1,25015,Edward,Fritzinger,McDonalds Cycling Team,0:41:36, 292245,354.18264955292,255.93084897904,
Men Cat 2/3,2,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,0:41:59, 292244,311.52308889667,267.82922878914,
Men Cat 2/3,3,3273,John,Gatch,Bandwidth.com,0:42:07,153866,270.08170178794,279.72760859925,
Men Cat 2/3,4,6132,Michael,Mcshane,Sophisticated Living/Bobs Red Mill,0:42:52, 23836,282.93860277258,291.62598840936,
Men Cat 2/3,5,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:43:24,117544,308.82365766852,303.52436821947,
Men Cat 2/3,6,6239,Keith,Lucas,BRS Racing,0:44:29,209624,331.36457978108,315.42274802958,
Men Cat 2/3,7,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:44:51,199092,370.95972423569,327.32112783969,
Men Cat 2/3,8,3278,Bill,Crank,Crankworks Bicycles/CES,0:45:12, 8075,342.4945344038,339.2195076498,
Men Cat 2/3,9,6218,James,Francisco,Red Zone Cycling,0:45:14, 269260,355.07281030435,351.11788745991,
Men Cat 2/3,10,8565,Glenn,Francisco,Papa John's Racing Team,0:45:22,116557,344.7782252319,363.01626727002,
Men Cat 2/3,11,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,0:45:48,155831,379.44311620071,374.91464708013,
Men Cat 2/3,12,28878,Zachary,Ross,Lionhearts Junior Racing,0:46:29, 301225,397.75200391776,386.81302689024,
Men Cat 2/3,13,67886,Alan,Willey,Queen City Wheels,0:49:14,296822,466.54471248163,398.71140670034,
Men Cat 2/3,14,3303,Rick,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,0:50:40,66088,435.63412700347,410.60978651045,
Men Cat 2/3,15,20810,Charles,South,Men of Steel Racing,0:51:18,33532,490.00667756655,422.50816632056,
Men Cat 2/3,16,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:51:49, 45973,506.28907231325,434.40654613067,
Men Cat 2/3,17,40072,Steven,Vorderman,DRT Racing,0:52:33,50616,478.92055849672,446.30492594078,
Men Cat 2/3,18,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,507.6716057981,458.20330575089,
Men Cat 3 Men,1,20433,Micah,Fritzinger,McDonalds Cycling Team,0:40:09, 290524,340.61814933333,313.31825357905,
Men Cat 3 Men,2,28889,Ray,Smith,Clarksville Schwinn Racing,0:41:31,292526,323.15286927592,326.28999639177,
Men Cat 3 Men,3,54444,William,Burton,Team WHAYNE,0:43:40,311382,417.09219608086,339.2617392045,
Men Cat 3 Men,4,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:44:08,373456,381.65300510282,352.23348201723,
Men Cat 3 Men,5,38875,Reed,Bagley,McDonalds Cycling Team,0:44:43,278119,383.55797584283,365.20522482995,
Men Cat 3 Men,6,36048,Andrew,Boneff,J's Bikes/IHOP,0:44:43,291433,336.65047151231,378.17696764268,
Men Cat 3 Men,7,61169,Christopher,Carissimi,Bishop's Bicycles,0:45:24,347066,421.15497666241,391.14871045541,
Men Cat 3 Men,8,48435,Joel,Eastman,McDonalds Cycling Team,0:46:02,310030,400,404.12045326813,
Men Cat 3 Men,9,78009,James,Frazier,Team Matthews Racing,0:46:17,103874,395.57136340755,417.09219608086,
Men Cat 3 Men,10,61176,Jeff,Schlaudecker,Team Hungry!,0:46:34,111087,430.49688709852,430.06393889359,
Men Cat 3 Men,11,92563,Andy,Perrino,Biowheels-Reece Campbell Racing,0:46:48,191478,469.42678683385,443.03568170631,
Men Cat 3 Men,12,8594,Gregory,Charkoudian,Whayne,0:47:50,238856,400,456.00742451904,
Men Cat 3 Men,13,51656,Anthony,Elmore,Outdoor Ventures,0:48:23,116063,487.49489979267,468.97916733177,
Men Cat 3 Men,14,66089,Jay,Lorentz,Speedway Wheelmen,0:48:54,357342,452.62069804975,481.95091014449,
Men Cat 3 Men,15,8327,John,Friddle,Promotion cycling,0:52:41,145162,523.70610966567,494.92265295722,
Men Cat 3 Men,16,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,552.01087504343,507.89439576995,
Men Cat 3 Men,17,85623,Levi,Jamison,CROSS TEAM SUPEME,-1LAP,390769,569.29150243396,520.86613858267,
Men Cat 3 Men,DNF,37739,Matt,Harbaugh,Team Hungry,,302357,438.12353897945,533.8378813954,
Men Cat 4/5 Master 35-49,1,78020,Brent,Houk,Speedway Wheelmen,0:33:51,384444,580.21522256985,434.10045109181,
Men Cat 4/5 Master 35-49,2,66058,Matthew,Rouse,,0:34:07,141871,482.22571825341,446.97026972446,
Men Cat 4/5 Master 35-49,3,78021,Adam,Glass,Don Walker,0:34:29,387770,509.89352089415,459.84008835711,
Men Cat 4/5 Master 35-49,4,97722,Brian,Childress,Rogue Racing Project 513,0:34:36,449032,459.60323905695,472.70990698975,
Men Cat 4/5 Master 35-49,5,107352,Matt,Lee,unattached,0:35:06,230265,540,485.5797256224,
Men Cat 4/5 Master 35-49,6,92533,Adam,Noderer,Team Hungry,0:35:06,311652,537.42900278819,498.44954425505,
Men Cat 4/5 Master 35-49,7,96537,John,Fovel,,0:35:27,220691,537.38986941796,511.3193628877,
Men Cat 4/5 Master 35-49,8,43890,Paul,Colon,,0:35:40,359098,569.57695939781,524.18918152035,
Men Cat 4/5 Master 35-49,9,100878,Charles,Allran,,0:35:58,417071,610.53267294654,537.059000153,
Men Cat 4/5 Master 35-49,10,77269,Ted,Roll,Rogue Racing Project,0:36:06,357406,538.49762626472,549.92881878565,
Men Cat 4/5 Master 35-49,11,8413,Mark,Brown,Cyclocrossworld,0:36:15,73410,511.3739702274,562.7986374183,
Men Cat 4/5 Master 35-49,12,93567,Eric,Roberson,T3 Cycling Team,0:36:24,414879,496.32298356292,575.66845605094,
Men Cat 4/5 Master 35-49,13,3333,Keith,Morlen,don walker,0:36:30,49756,589.79204635289,588.53827468359,
Men Cat 4/5 Master 35-49,14,117538,Eric,Williams,Sophisticated Living,,470835,562.7986374183,601.40809331624,
Men Cat 4/5 Master 35-49,15,34333,Peter,Lytle,Swallow Bicycle Works,0:38:26,302432,612.81787006818,614.27791194889,
Men Cat 4/5 Master 35-49,16,91587,Peter,Gatlin,,0:38:59,394778,640.16322545146,627.14773058154,
Men Cat 4/5 Master 35-49,17,8579,Damon,Brown,commonwealth eye surgery,0:39:48, 270914,540,640.01754921419,
Men Cat 4/5 Master 35-49,18,92544,Scott,Rudy,Bishops bikes,0:40:00,406675,657.11695526857,652.88736784684,
Men Cat 4/5 Master 35-49,19,62227,Todd,Shuey,Commonwealth Eye Surgery / Crankworks,0:40:52,238103,642.31908807815,665.75718647949,
Men Cat 4/5 Master 35-49,20,97728,Greg,Cloherty,Team Hungry,0:41:30,415371,654.07606705164,678.62700511213,
Men Cat 4/5 Master 35-49,21,8507,Gary,Rogers,McDonalds Cycling Team,-1LAP, 73553,628.87741202831,691.49682374478,
Men Cat 4/5 Men,1,78010,Justin,Bird,Red Zone Cycling,0:30:41,379185,396.1095080735,358.85414934996,
Men Cat 4/5 Men,2,61189,Dylan,Rockwood,Lionhearts Junior Racing,0:30:46,358574,468.99344883161,374.86369617564,
Men Cat 4/5 Men,3,37720,Thomas,Francisco,Red Zone Cycling,0:32:16,327052,409.36559824557,390.87324300132,
Men Cat 4/5 Men,4,89692,Chris,Niesen,Bishops Bicycles,0:32:59,391241,406.34692246562,406.88278982699,
Men Cat 4/5 Men,5,28880,Enzo,Allwein,Lionhearts Junior Racing,0:33:36,301180,450.83153581808,422.89233665267,
Men Cat 4/5 Men,6,32176,Cameron,Fisk,Red Zone Cycling,0:33:37,302078,513.97505787955,438.90188347835,
Men Cat 4/5 Men,7,93588,Jack,Crump,Red Zone Cycling,0:33:41,410422,537.29543871957,454.91143030403,
Men Cat 4/5 Men,8,93088,David,Takahashi,Commonwealth Eye Surgery / Crankworks,0:34:07,367484,483.66129199146,470.9209771297,
Men Cat 4/5 Men,9,102314,Richard,Garr,CES/Crankworks,0:34:13,413277,523.49195709555,486.93052395538,
Men Cat 4/5 Men,10,91585,Zachary,Young,Bishops Bicycle,0:34:30,394299,509.10838394137,502.94007078106,
Men Cat 4/5 Men,11,96558,Topher,Bell,,0:34:30,416063,583.33987587316,518.94961760674,
Men Cat 4/5 Men,12,77253,Seth,Nuckols,Bishops Bicycles,0:36:43,352386,537.869057905,534.95916443241,
Men Cat 4/5 Men,13,107354,David,Marshall,CES/crankworks,0:37:16,310120,540,550.96871125809,
Men Cat 4/5 Men,14,77240,Andrew,Rudy,Lionhearts Junior Racing,0:37:34,387787,641.36450458909,566.97825808377,
Men Cat 4/5 Men,15,103793,Rick,Wait,,0:37:53,210191,570.82778005547,582.98780490945,
Men Cat 4/5 Men,16,79839,Alex,Kloss,Case Western Reserve University,,388872,532.62289014526,598.99735173512,
Men Cat 4/5 Men,17,93584,Scott,Gilfedder,Pedal the Planet bike shop,0:38:25,412584,582.27743682665,615.0068985608,
Men Cat 4/5 Men,18,107355,Philip,Baugh,Unattached,0:38:39,415500,540,631.01644538648,
Men Cat 4/5 Men,19,93589,Andrew,Segal,Red Zone Cycling,0:39:34,411805,636.8643816266,647.02599221216,
Men Cat 4/5 Men,20,97727,David,Cestelli,Trek Store Cincinnati,0:39:54,367313,572.88947672207,663.03553903783,
Men Cat 4/5 Men,21,44187,Maxwell,Savage,Lionhearts Junior Racing,0:42:40,323824,556.47572637765,679.04508586351,
Men Cat 4/5 Men,22,78030,Brennan,Foster,Red Zone Cycling,-1LAP,388740,464.19611808478,695.05463268919,
Men Cat 4/5 Men,DNF,27211,Carley,Smith,,,396408,581.58290533715,711.06417951487,
Men Cat 4/5 Men,DNF,85580,Joseph,Eiler,,,443251,647.16425949555,711.06417951487,
Men Cat 4/5 Men,DNF,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,448.43139655299,711.06417951487,
Men Cat 4/5 Men,DNF,61530,Michael,Zhang,,,359711,496.13357079299,711.06417951487,
Mixed Cat 1/2/3/4/5 Junior 13-14,1,8466,Lewis,Gatch,Lionhearts Junior Racing,0:23:59,327078,481.95861480086,431.03361292732,
Mixed Cat 1/2/3/4/5 Junior 13-14,2,43877,Nicholas,Petrov,Lionhearts Junior Racing,0:24:35,325072,455.23035960045,450.45667396142,
Mixed Cat 1/2/3/4/5 Junior 13-14,3,71303,Jonathan,Steinrock,Red Zone Cycling,0:25:13,388454,528.14891809785,469.87973499553,
Mixed Cat 1/2/3/4/5 Junior 13-14,4,37731,Jacob,Krynock,Lionhearts Junior Racing,0:25:48,323964,514.15067678381,489.30279602963,
Mixed Cat 1/2/3/4/5 Junior 13-14,5,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,0:26:23,324656,525.18581286468,508.72585706374,
Mixed Cat 1/2/3/4/5 Junior 13-14,6,77241,Owen,Busch,Lionhearts Junior Racing,0:26:54,387255,523.51221070765,528.14891809785,
Mixed Cat 1/2/3/4/5 Junior 13-14,7,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,0:31:12,386812,717.91416720278,547.57197913195,
Mixed Cat 1/2/3/4/5 Junior 13-14,8,62234,Kate,Seiler,Red Zone Cycling,0:32:07,361292,635.94514620969,566.99504016606,
Mixed Cat 1/2/3/4/5 Junior 13-14,9,37730,Gianni,Allwein,Lionhearts Junior Racing,0:34:41,391124,685.61037905314,586.41810120016,
Mixed Cat 1/2/3/4/5 Junior 13-14,10,77245,Noah,Brossia,LIONHEARTS,-1LAP,325460,747.78567544963,605.84116223427,
Mixed Cat 1/2/3/4/5 Junior 13-14,11,77263,Mia,Bell,Lionhearts Junior Racing,-1LAP,388092,703.43826176437,625.26422326838,
Women Cat 1/ 2/3,1,34084,Katherine,Santos,Red Zone Cycling,0:35:21,302383,419.33547975167,379.03318608237,
Women Cat 1/ 2/3,2,93541,Jenna,Blandford,VO2 Multisport,0:36:30,401780,468.75709054035,390.91810576116,
Women Cat 1/ 2/3,3,58085,Kimberly,Thomas,New Holland Brewing,0:37:12,300926,488.06686150768,402.80302543995,
Women Cat 1/ 2/3,4,85582,Shera,Clark,McDonalds Cycling Team,0:37:22,391778,430.18664101521,414.68794511874,
Women Cat 1/ 2/3,5,28968,Mackenzie,Green,NorthStar Development Cycling,0:37:30,300251,438.82045461752,426.57286479753,
Women Cat 1/ 2/3,6,78027,Kelly,Kowalczyk,McDonalds Cycling Team,0:37:34,292135,479.32810563597,438.45778447632,
Women Cat 1/ 2/3,7,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:38:19,293521,422.81660821379,450.34270415511,
Women Cat 1/ 2/3,8,28864,Elli,Sigmond,,0:38:43,361061,499.78609343697,462.2276238339,
Women Cat 1/ 2/3,9,8394,Rachel,Dobrozsi,Lionhearts Junior Racing,0:39:52,267450,467.60225353383,474.11254351269,
Women Cat 1/ 2/3,10,71387,Sharlyn,Golding,McDonalds Cycling Team,0:40:08,310023,466.06371867717,485.99746319148,
Women Cat 1/ 2/3,11,28967,Emily,Falk,Red Zone Cycling,0:40:57,296089,483.92806487527,497.88238287027,
Women Cat 1/ 2/3,12,83154,Molly,Trueblood,,0:41:02,386802,507.06443672551,509.76730254905,
Women Cat 1/ 2/3,13,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,0:43:23,287605,525.75429759134,521.65222222784,
Women Cat 1/ 2/3,14,81897,Elizabeth,Schlaudecker,Team Hungry,0:43:28,388281,568.9399285218,533.53714190663,
Women Cat 1/ 2/3,15,48424,Karen,Elmore,Outdoor Ventures,0:45:06,127098,568.51392806349,545.42206158542,
Women Cat 1/ 2/3,16,61541,Margaret,Burns,Team Fleur de Lis,0:46:14,333820,606.49405309426,557.30698126421,
Women Cat 1/ 2/3,17,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,302106,539.54484008689,569.191900943,
Women Cat 1/ 2/3,18,57726,Kristy,Matherly,Commonwealth Eye Surgery / Crankworks,-1LAP,307778,602.31110893095,581.07682062179,
Women Cat 4,1,97721,Kate,Kraus,Team Hungry,0:24:52,415445,577.82206864778,508.08329687599,
Women Cat 4,2,69745,Rachelle,Cobb,,0:27:15,291790,537.59930004291,530.09620047884,
Women Cat 4,3,62252,Melissa,Shuey,CES/crankworks,0:27:22,237690,578.18962089596,552.1091040817,
Women Cat 4,4,48428,Jennifer,Hester,Team Fleur de Lis,0:27:41,288418,590.14046136753,574.12200768455,
Women Cat 4,5,102322,Jennifer,Chapman,,0:28:01,198814,602.12936120726,596.1349112874,
Women Cat 4,6,93556,Cathy,Smith,Team Fleur de Lis,0:30:57,,677.32697214287,618.14781489025,
Women Cat 4,7,93558,Gail,Blevins,Fleur de lis,0:31:09,457529,687.51157843043,640.1607184931,
Women Cat 4,8,96565,Oana,Bellucci,Lionhearths Junior Racing,0:39:14,,657.15058754103,662.17362209595,
