First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Hamilton,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,60,62,565.19254098843,
Barry,Benkert,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,70,72,538.72584412155,
Barry,Benkert,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,24,31,372.02494785194,
Barry,Benkert,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,22,36,363.33729594299,
Barry,Benkert,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,35,71,372.52836312305,
Barry,Benkert,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,31,58,358.76720474795,
Barry,Benkert,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,28,49,386.89228478005,
Barry,Benkert,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,29,48,413.27481330886,
Barry,Benkert,Valley View CX,2015-10-4,Men Cat 1/2/3,23,52,358.7851944589,
Barry,Benkert,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,23,43,372.59250284923,
Barry,Benkert,OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,43,55,411.92673156271,
Barry,Benkert,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,26,35,397.71850398174,
Barry,Benkert,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,36,50,437.83612172843,
Barry,Benkert,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,28,67,333.34401767934,
Barry,Benkert,BloomingCross,2014-10-19,Men Cat 1/2/3,33,56,373.07341198321,
Doug,Hamilton,BloomingCross,2014-10-19,Men Master/Junior/SS Open,67,72,614.66474161416,
Barry,Benkert,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,28,55,355.56415409817,
