Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRAcross Championships,2011-11-27,Junior Boys 10-14,17,20,739.20680984963,
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,16,21,666.01723016976,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,6,10,618.50103469879,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,14,14,692.24127382108,
Apple Cross,2012-09-28,Men Juniors  10-14,7,9,661.26500498099,
Psycho Cross,2012-10-6,JR 10-14,14,15,785.01057551209,
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,8,23,603.59008500938,
Star Rock Cross,2012-10-28,U19 Junior Men,3,5,,
Stoudts Cross,2012-11-4,Men Juniors  U19,11,11,519.21673388738,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,13,20,697.96617378745,
Rockburn Cross,2012-11-17,Men Juniors  10-14,15,21,727.40705574638,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,13,18,721.9282222077,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,12,21,672.47625619312,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,9,18,643.70671908762,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,13,18,569.70456014971,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,13,14,634.32850490745,
Winchester Apple Cross,2013-09-29,U15 BOYS,14,21,704.00809278564,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,11,26,614.98230820878,
Star Rock Cross,2013-10-19,Men Juniors,2,3,,
DCCX,2013-10-20,Men Juniors U15,22,37,709.14677395986,
Swashbuckler Cross,2013-11-2,JUNIOR MEN 10-14,6,6,717.72495163275,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,20,32,701.99789681735,
Rockburn Cross,2013-11-17,Men Juniors  U15,17,31,663.73103381799,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,14,21,572.10332094738,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 11-14 Open,3,11,582.50840235495,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,19,23,704.17906962864,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,6,31,558.86358482318,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,9,26,595.12694635063,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,8,28,559.9969608495,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,7,35,546.56170235574,
Swashbuckler Cross,2014-11-1,Men CAT 4-5 918 Juniors,4,11,497.11350150883,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,9,37,549.63549463763,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,8,31,556.04232563095,
Granogue Cross,2015-09-6,Junior Men under 18  p/b Train Smart Sports Coachi,6,9,600.12640065269,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,4,17,540.71177005515,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,3,17,531.2143687836,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,3,12,579.81568351392,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,1,15,523.71982757478,
Charm City Cross Day 1,2015-10-10,  914,6,48,490.90351394457,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,7,28,532.92045352477,
Schooley Mill CX,2015-10-18,Junior Men 10-14,9,62,486.72657453596,
DCCX Day 1,2015-10-24,Junior Men U15,4,53,466.04448922432,
DCCX Day 2,2015-10-25,Junior Men 10-14,8,42,490.98046699514,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,39,59,594.2838199085,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,1,9,503.19127099573,
Tacchino CX,2015-11-8,Junior Men U15,6,52,466.45406442937,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,5,56,468.08508557063,
MABRA CX Championships,2015-11-29,Junior Men U15,6,39,448.25020274298,
Rivertown Cross (PACX),2015-12-5,Men Masters 15-18,2,4,,
Rivertown Cross (PACX),2015-12-5,Men Juniors 9-14,1,9,494.7839941872,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 11-12 Juniors,1,4,,
US National Championships Day 5,2016-01-9,Men Junior 11-12,11,35,490.49549797283,
Cross of the Corn CX Race!,2016-08-28,Men Junior 9-14,2,9,490.92954665627,
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,3,18,525.00616797579,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,6,35,540.9586100864,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,2,18,480.18604227648,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,9,17,650,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,2,43,493.42755246914,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,2,47,457.94048094204,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,3,20,507.19615366272,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,5,16,541.15096399858,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,36,66,564.6485779915,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,4,8,416.24173807134,
Rivertown Cross,2016-12-3,Men U19,1,2,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U15 Juniors,1,11,445.53355771152,
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,5,14,476.24542020159,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 15-18 Cat4/5,4,9,512.78455361762,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,17,35,546.28771649231,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,18,24,541.50234752682,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,17,32,504.87110482724,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,12,30,468.45040524047,
Swashbuckler CX,2017-11-4,Men  Juniors 15-18,4,8,466.61515292675,
Troegenator Cross,2017-11-18,Men Juniors 15-18,5,7,451.22542466009,
