First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Eichler,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,19,27,348.01950965794,
Todd,Ramsey,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,24,53,403.92716215402,
Todd,Ramsey,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,31,41,543.00491493025,
Todd,Ramsey,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,54,62,505.36220044378,
Paul,Eichler,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,66,70,529.61945729811,
Todd,Ramsey,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,48,64,435.31118928039,
Paul,Eichler,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,45,68,454.86076128538,
Paul,Eichler,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,17,35,432.22211136746,
Todd,Ramsey,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,9,29,385.32310986153,
Paul,Eichler,Night Cap Cross Day 1,2015-09-26,Men Cat 3,15,32,410.93404224311,
Todd,Ramsey,Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,5,7,499.13587859771,
Michael,Mccolgan,Cunningham Cross,2014-11-22,Men Cat 4/5,26,26,657.14047461813,
Michael,Mccolgan,Cunningham Cross,2014-11-22,Men SS Pro/Cat Open,6,7,492.09514981648,
Paul,Eichler,Cunningham Cross,2014-11-22,Men Cat 3,6,9,417.69093608203,
Todd,Ramsey,Jingle Cross Day 2,2014-11-15,Men Masters 45+,58,70,503.90064829351,
Paul,Eichler,Jingle Cross Day 2,2014-11-15,Men Cat 3,70,103,447.01225440597,
Paul,Eichler,Jingle Cross Day 1,2014-11-14,Men Cat 3,60,85,437.74621518179,
Paul,Eichler,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,16,42,406.85687530267,
Chris,Price,NE state CX Championship,2013-11-10,Men Cat 4/5,15,20,583.0087867321,
Paul,Eichler,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,10,22,419.95353420618,
Todd,Ramsey,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,16,30,443.05735845112,
Aaron,Tredway,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,9,60,343.61274750378,
Vaughn,Pierce,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,10,36,293.79056366458,
Vaughn,Pierce,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,18,36,319.9463331348,
Vaughn,Pierce,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,4,8,295.24215699375,
Todd,Ramsey,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,8,21,432.27052010095,
Vaughn,Pierce,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,3,12,252.65240912081,
Aaron,Tredway,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,4,18,352.95868166782,
Todd,Ramsey,Colavita Cup,2012-11-3,Men Cat 4  ,11,37,504.92815372649,
Paul,Eichler,Spooky Cross Day 1,2012-10-27,Men 3  ,11,31,405.36787870606,
Vaughn,Pierce,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,9,14,313.68411720328,
Aaron,Tredway,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,3,18,342.43572994164,
Vaughn,Pierce,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,11,16,299.0030716005,
Aaron,Tredway,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,1,23,333.44854331894,
Paul,Eichler,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,6,23,373.39359194997,
Todd,Ramsey,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,4,11,480.38131395627,
Vaughn,Pierce,Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,11,17,296.00408799391,
Aaron,Tredway,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,2,16,333.26924511497,
Paul,Eichler,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,11,16,419.06592996715,
Todd,Ramsey,Fontenelle GP,2012-10-6,Men Cat 3 Senior ,15,16,457.19778990145,
Vaughn,Pierce,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,9,33,293.30306366353,
Paul,Eichler,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,22,33,385.27507632419,
Aaron,Tredway,Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,33,33,448.94800816619,
Aaron,Tredway,Capitol City Cross - Saturday,2012-09-29,Men 3  ,6,29,380.14635355924,
Paul,Eichler,Capitol City Cross - Saturday,2012-09-29,Men 3  ,11,29,413.17233546719,
Vaughn,Pierce,Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,3,23,279.83992820684,
Aaron,Tredway,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,14,33,312.32151184148,
Vaughn,Pierce,Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,34,33,459.00239412459,
Aaron,Tredway,Cross Off The Old Year,2011-12-31,Cat 3/4 Men,12,24,424.91157780617,
Aaron,Tredway,Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,5,20,352.95120260469,
Aaron,Tredway,Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,4,15,370.69959287972,
Aaron,Tredway,Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,18,28,410.60499054157,
Aaron,Tredway,Spooky Cross Day 2,2011-10-30,Men CX 3,16,27,446.27797804452,
Aaron,Tredway,Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,14,35,345.85141513743,
Aaron,Tredway,Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,18,36,326.59276200517,
Aaron,Tredway,Joules CX I,2011-10-15,Cat 3/4 Men,6,22,369.20413131598,
Aaron,Tredway,Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,1,24,380.46064500365,
Aaron,Tredway,Flatwater Twilight Cyclocross Series presented by ,2011-10-5,B Race,1,19,380.69844464204,
Aaron,Tredway,Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,2,24,441.55449978992,
Matt,Newell,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,90,93,540.05493355686,
Matt,Newell,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,93,98,502.95157756111,
Louis,Joens,2010 Flatwater Cyclocross,2010-10-24,Mens 4,7,32,467.23555631203,
Sean,Licari,2010 Flatwater Cyclocross,2010-10-24,Mens 4,10,32,491.49037087469,
Michael,Mccolgan,2010 Flatwater Cyclocross,2010-10-24,Mens 4,28,32,637.01925825063,
Michael,Miles,Cross Out Cancer,2010-10-10,Men Cat 3/4,4,35,368.24033540224,
Sean,Licari,Bellevue GP OCXW #2,2010-10-3,Mens 4,20,37,544.5,
Sean,Licari,Omaha OCXW Opener,2010-10-2,Cat 4,15,34,529.875,
Paul,Eichler,Jingle Cross - Friday,2009-11-27,Masters 35+,19,22,379.00224195679,
Rich,Anderson,Lincoln CX Weekend Day 2,2009-11-22,Cat 3/4 Men,10,16,417.14285714286,
Rich,Anderson,Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,18,24,443.69125679823,
Vaughn,Pierce,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,4,13,378.54647382015,
Rich,Anderson,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,10,13,421.45352617985,
Vaughn,Pierce,Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,5,25,355.96018817644,
Rich,Anderson,Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,12,25,394.49502352206,
