First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Cannon,Swamp Cross Day 2,2022-01-16,Men Master 45+,2,5,,
Clint,Bridier,Swamp Cross Day 2,2022-01-16,Men Master 35+,2,7,325.48740797211,
Jamie,Cannon,Swamp Cross,2022-01-15,Men Master 45+,2,4,,
Clint,Bridier,Swamp Cross,2022-01-15,Men Master 35+,2,3,,
Shane,Burke,Florida State Cyclocross Championships,2021-01-10,SS,1,8,374.71539347223,
Shane,Burke,Florida State Cyclocross Championships,2021-01-10,Men Cat 4/5,4,12,484.84787553367,
Shane,Burke,Florida State Cyclocross Championship,2020-01-19,Men Single speed Open,1,6,379.64371910576,
Nicole,Bridier,Florida State Cyclocross Championship,2020-01-19,Women MTB Open,2,6,560,
Clint,Bridier,Florida State Cyclocross Championship,2020-01-19,Men MTB A Open,5,5,,
Anna,Bridier,Florida State Cyclocross Championship,2020-01-19,Women JUNIOR 13-15 Open,3,3,,
Shane,Burke,Florida State Cyclocross Championship,2020-01-19,Men Cat 4,3,18,451.34849062386,
Clint,Bridier,Florida State Cyclocross Championship,2020-01-19,Men MASTERS 35+ Open,3,4,,
