Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 3 MEN,4,38,345.17783502395,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,10,57,358.91944267601,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,3,24,329.49299257616,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,5,68,311.40511445878,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,1,61,311.01890622671,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,7,48,335.15795641667,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,6,62,322.68509395864,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,3,54,305.04029069568,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,2,38,296.9893490009,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,8,122,298.50529536262,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,9,33,373.73187391513,
Seattle CX: Evergreen HS,2010-09-26,Men 3,6,44,326.9117266418,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,4,48,312.52514154579,
Seattle CX: Beverly Park,2010-10-10,Men 3,3,36,303.10036504856,
Seattle CX: Silver Lake,2010-10-17,Men 3,39,43,482.27497101826,
Steilacoom,2010-10-31,Men 3,4,38,306.34730744848,
Raceway Cross,2010-10-31,CAT 3 MEN,2,39,315.3493704148,
Maris Farms,2010-11-7,Men 3,1,39,308.14558231253,
Cross Crusade: Barton Park,2010-11-14,Category A,25,56,307.09296033134,
USGP of Cyclocross Day One,2010-12-4,Cat B,16,75,322.049661977,
GPMC: David Douglas CX #1,2011-09-3,Category A,5,19,254.92594121626,
GPMC: Hood River Double Cross,2011-09-17,Category A,7,20,250.05563247472,
Cross Crusade #1,2011-10-2,Category A,21,81,241.52478928877,
Cross Crusade #2,2011-10-9,Category A,23,60,274.1789568693,
Blind Date #3,2011-10-12,Men A,5,11,299.22002095699,
Cross Crusade #3,2011-10-16,Category A,60,80,382.21181605933,
GPMC: Het Meer CX Race,2011-10-22,Category A,10,24,274.48798338287,
Cross Crusade #5,2011-10-29,Category A,64,75,452.40864410294,
Cross Crusade #6,2011-10-30,Category A,30,59,307.60209203859,
Cross Crusade #7,2011-11-6,Category A,42,60,380.71262192727,
Cross Crusade #8,2011-11-13,Category A,34,72,304.21524458116,
GPMC: Winter Cross,2011-12-4,Category A,9,20,289.02342279751,
GPTB: Het Meer CX Race,2012-09-9,Category A,13,34,270.23341622971,
Blind Date at the Dairy #2,2012-09-26,Men A,11,23,323.42942189457,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,3,14,293.9866343053,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,30,84,289.79796024876,
GPTB: Ninkrossi,2012-10-13,Category A,7,14,308.93168763062,
Fazio Farms,2013-09-22,Category A,4,10,289.57999725337,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,29,67,324.44329748056,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category A,4,10,349.85973095064,
Fazio Farms CX Part Deux,2013-11-16,Category A,6,10,352.6476166582,
Fazio Farms,2014-09-7,Category A,7,11,396.13351868079,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,21,77,355.91024865402,
Portland Trophy Cup #5,2017-10-10,Masters Men 1/2,7,14,376.92151383099,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,9,70,314.62958414118,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,21,80,341.52735714967,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,DNF,74,480.52545806566,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,16,39,368.50656343508,
Portland Trophy Cup,2022-10-4,Open 3/4,41,42,461.69204285826,
Portland Trophy Cup,2022-10-11,Open 3/4,11,44,369.74196600791,
