Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men,1,42713,Benjamin,Perry,TEAM CHCH - NATIONAL CYCLING C,,417940,220,191.05967508916,
Elite 1&2 Men,2,42647,Derek,Hardinge,INDEPENDENT,,,220,197.46593915923,
Elite 1&2 Men,3,3300,Nathan,Chown,INDEPENDENT,,457506,206.78513895443,203.87220322931,
Elite 1&2 Men,4,48193,Austin,Skomra,TBS RACING P/B PLAN2PEEK,,295654,302.78538963245,210.27846729938,
Elite 1&2 Men,5,22247,Marco,Li,BEACHES CYCLING CLUB,,,234.32826502055,216.68473136945,
Elite 1&2 Men,6,18275,Peter,Mogg,STEVENS RACING P/B THE CYCLERY,,389004,228.66964990749,223.09099543953,
Elite 1&2 Men,7,22245,Isaac,Smith,BLACKSMITH CYCLE,,,242.44567609237,229.4972595096,
Elite 1&2 Men,8,61511,Craig,Burbules,TOMS PRO BIKE,,351606,242.11432417903,235.90352357968,
Elite 1&2 Men,9,79063,Jacques,Cormier,BIKES ON WHEELS,,,246.29332036498,242.30978764975,
Elite 1&2 Men,10,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,,,263.95131121482,248.71605171983,
Elite 1&2 Men,11,94702,Stephan,De lisle,INDEPENDENT,,,220,255.1223157899,
Elite 1&2 Men,12,45447,John,Stewart,THE HUB RACE TEAM,,261423,267.34523077646,261.52857985998,
Elite 1&2 Men,13,79064,Jon,Winfield,TEAM BIKELAND,,,293.27175865054,267.93484393005,
Elite 1&2 Men,14,45360,Scott,Fitzgerald,BLACKSMITH CYCLE,,,220,274.34110800012,
Elite 1&2 Men,15,45422,Nathan,Poulton,INDEPENDENT,,Canadan,333.51242734526,280.7473720702,
Elite 1&2 Men,16,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,285.87299905427,287.15363614027,
Elite 1&2 Men,17,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,,,289.32240488969,293.55990021035,
Elite 1&2 Men,18,39139,Jeff,Moote,REALDEAL/GEARS P/B FIELDGATE,,356714,330.06416311551,299.96616428042,
Elite 1&2 Men,19,67306,Tommy,Waldeck,REACTIVATED RACING,,,436.59795704566,306.3724283505,
Elite 1&2 Men,20,63462,Niles,Vaivars,INDEPENDENT,,,297.51154416374,312.77869242057,
Elite 3 Men,1,79051,Grahame,Rivers,DARK HORSE FLYERS,,391949,,,
Elite 3 Men,2,16480,Raymond,Auger,CYCLE-SMART,,3879478,,,
Elite 3 Men,3,79053,Christopher,Bozek,DARK HORSE FLYERS,,391757,,,
Elite 3 Men,4,94698,Eric,Johnston,BARRIE/SIMCOE CYCLING CLUB,,,,,
Elite 3 Men,5,39165,Robin,Watt,TEAM 905 P/B STEELMARK BUSINES,,,,,
Elite 4 Men,1,94688,Mark,Winfield,TEAM BIKELAND,,,540,441.1906564565,
Elite 4 Men,2,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,492.98764025903,460.9525251652,
Elite 4 Men,3,82618,Tim,Mcclure,INDEPENDENT,,521030,470.89914067464,480.7143938739,
Elite 4 Men,4,94689,Nigel,Roedde,INDEPENDENT,,,540,500.4762625826,
Elite 4 Men,5,82736,Tyler,Boucher,DARK HORSE FLYERS,,460295,524.15585311686,520.2381312913,
Elite 4 Men,6,67300,Matthew,Dempster,INDEPENDENT,,,540,540,
Elite 4 Men,7,22253,Ian,Gartley,AQUILA/RACER SPORTIF/MATTAMY H,,,550.21437494246,559.7618687087,
Elite 4 Men,8,94690,Brandon,Livingston,INDEPENDENT,,,540,579.5237374174,
Elite 4 Men,9,94691,Darek,Kocan,DARK HORSE FLYERS,,,540,599.2856061261,
Elite 4 Men,10,94692,Dustin,Lashbrook,INDEPENDENT,,,540,619.0474748348,
Elite Women,1,82638,Antje,Thamm,INVITA-FCV,,457648,,,
Elite Women,2,22233,Laura,Bietola,REALDEAL/GEARS P/B FIELDGATE,,,,,
Elite Women,3,63485,Ashley,Barson,COACHCHRIS.CA/TED VELIKONJA,,501263,,,
Elite Women,4,83867,Briana,Ingram,ERACE CANCER CYCLING TEAM,,,,,
Elite Women,5,45411,Siobhan,Kelly,ADRENALINERACER/TOWHEELS,,521885,,,
Junior Men,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Junior Men,2,62206,Connor,Nevin,AQUILA/RACER SPORTIF/MATTAMY H,,,,,
Master 1 Men,1,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,274507,258.39602310599,263.33493328028,
Master 1 Men,2,79060,Robert,Pinet,ESTEEMTRAINING.COM,,,320.91930612948,271.43736377282,
Master 1 Men,3,45436,Scott,Buschlen,EURO-SPORTS,,391270,320.45825941038,279.53979426536,
Master 1 Men,4,29012,Lance,Johnson,MVP HEALTH CARE,,283421,373.31743480169,287.64222475791,
Master 1 Men,5,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,,CAN19760510,288.0398460376,295.74465525045,
Master 1 Men,6,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,290.23671841663,303.84708574299,
Master 1 Men,7,94700,Brian,Truman,NOVOFIT-C360R,,,300,311.94951623553,
Master 1 Men,8,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,346.46011994677,320.05194672807,
Master 1 Men,9,66500,Mike,Patte,THE HUB RACE TEAM,,,335.38944831175,328.15437722061,
Master 1 Men,10,27548,Chris,White,ESTEEMTRAINING.COM,,646442,375.19705198006,336.25680771316,
Master 1 Men,11,44779,Ted,Ingram,ERACE CANCER CYCLING TEAM,,,300,344.3592382057,
Master 1 Men,12,79061,Alex,Cojocaru,DARK HORSE FLYERS,,,346.64811689546,352.46166869824,
Master 1 Men,13,44170,Steve,Deboer,TEAM 905 P/B STEELMARK BUSINES,,,368.6030636988,360.56409919078,
Master 1 Men,14,29003,Neil,Armstrong,ST. CATHARINES CYCLING CLUB,,475404,411.46890016082,368.66652968332,
Master 1 Men,15,63468,Kevin,Tearle,NACSWORLD.COM NORCO,,391281,374.41974455034,376.76896017586,
Master 1 Men,16,94701,Len,Delicaet,LONDON PHOENIX,,,300,384.87139066841,
Master 1 Men,DNF,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,229.96825970155,392.97382116095,
Master 2 Men,1,44818,Greg,Bishop,PETERBOROUGH CYCLING CLUB,,,349.17485265701,322.05245692774,
Master 2 Men,2,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,392004,355.3353218987,329.8687014348,
Master 2 Men,3,67314,Mark,Sugita,KURZAWINSKI COACH/PBNJ.CA,,,355.99542493023,337.68494594186,
Master 2 Men,4,44796,Andrew,Auld,TEAM CHCH - NATIONAL CYCLING C,,,487.74683153515,345.50119044893,
Master 2 Men,5,42679,Paul,Beit,TEAM CHCH - NATIONAL CYCLING C,,,425.32498350426,353.31743495599,
Master 2 Men,6,60820,Doug,Richards,ELITE HEALTH,,,347.10976633643,361.13367946306,
Master 2 Men,7,44726,Greg,Marshall,INDEPENDENT,,,398.39865199637,368.94992397012,
Master 2 Men,8,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,255076,488.51883714478,376.76616847719,
Master 2 Men,9,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,517350,443.51474331489,384.58241298425,
Master 2 Men,10,26194,Brian,Lee,ST. CATHARINES CYCLING CLUB,,376383,318.01333779137,392.39865749131,
Master 2 Men,11,42680,Joel,Rose,THE HUB RACE TEAM,,30558,407.60642522394,400.21490199838,
Master 2 Men,12,54987,Brad,Hunter,ERACE CANCER CYCLING TEAM,,394451,285.49959292962,408.03114650544,
Master 2 Men,13,18297,Kevin,Simms,TEAM HARDWOOD-TREK,,289689,400,415.84739101251,
Master 2 Men,14,32040,Scott,Farrell,TOMS,,102230,350.05665833112,423.66363551957,
Master 2 Men,15,29320,Chip,Schug,INDEPENDENT,,31828,490.7707132288,431.47988002664,
Master 2 Men,16,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,,46932,443.59968196336,439.2961245337,
Master 2 Men,17,94699,David,Labancz,THE HAMILTON CYCLING CLUB,,,400,447.11236904076,
Master 2 Men,18,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,474.29111630039,454.92861354783,
Master 2 Men,19,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,434.91603756698,462.74485805489,
Master 2 Men,20,63483,Andrew,Botterell,CYCLES LONDON RACING TEAM,,,400,470.56110256196,
Master 2 Men,21,42695,Derek,Koops,ZM CYCLE & FITNESS CLUB,,,450.44914979244,478.37734706902,
Master 2 Men,22,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,498.9430813148,486.19359157609,
Master 2 Men,23,45426,Rob,Visser,ST. CATHARINES CYCLING CLUB,,,422.00228753488,494.00983608315,
Master 2 Men,24,66511,Warren,Blatt,ERACE CANCER CYCLING TEAM,,,510.87813510167,501.82608059021,
Master 2 Men,25,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,462.93742389978,509.64232509728,
Master 2 Men,26,42754,Don,Macphail,NOVOFIT-C360R,,476978,496.29394953989,517.45856960434,
Master 2 Men,DNF,42620,Gabe,Faraone,ERACE CANCER CYCLING TEAM,,,443.03414569327,525.27481411141,
Master 3 Men,1,44166,Dan,Dakin,TEAM 905 P/B STEELMARK BUSINES,,241771,436.18684398617,440.84959736359,
Master 3 Men,2,93389,Patrick,Elliott,TEAM CHCH - NATIONAL CYCLING C,,476426,540,447.04649752837,
Master 3 Men,3,62182,Jef,Perry,ST. CATHARINES CYCLING CLUB,,,540,453.24339769314,
Master 3 Men,4,94693,Ken,Heydrich,ELITE HEALTH,,,540,459.44029785792,
Master 3 Men,5,79057,Ciprian,Scriuba,DARK HORSE FLYERS,,CAN19730115,475.93975540092,465.63719802269,
Master 3 Men,6,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,-1,481.46962385318,471.83409818747,
Master 3 Men,7,28300,Richard,Thomas,INDEPENDENT,,125564,529.1054576295,478.03099835225,
Master 3 Men,8,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,540,484.22789851702,
Master 3 Men,9,82739,Chris,Cuylle,BLACKSMITH CYCLE,,,454.25238143715,490.4247986818,
Master 3 Men,10,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS INC,,,487.35644771567,496.62169884657,
Master 3 Men,11,79056,Gary,Wright,TEAM CHCH - NATIONAL CYCLING C,,,529.14874918338,502.81859901135,
Master 3 Men,12,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,505.94693116639,509.01549917612,
Master 3 Men,13,42735,Robert,Lucchetta,ST. CATHARINES CYCLING CLUB,,,523.12297719493,515.2123993409,
Master 3 Men,14,93392,Ian,Chambers,TEAM CHCH - NATIONAL CYCLING C,,,540,521.40929950567,
Master 3 Men,15,75689,Charles,Ozon,INDEPENDENT,,,559.92700974474,527.60619967045,
Master 3 Men,16,41421,William,Ross,INDEPENDENT,,40280,542.54888937755,533.80309983522,
Master 3 Men,17,44734,Chris,Carella,INDEPENDENT,,,656.2999189792,540,
Master 3 Men,18,47192,Joe,Accardi,TOWER/CIPOLLINI RACING,,,569.70991107151,546.19690016478,
Master 3 Men,19,8048,Pierre,Perrin,MBRC.ORG-GEARS,,,540,552.39380032955,
Master 3 Men,20,44853,Phil,Robinson,THE HUB RACE TEAM,,,591.68659525875,558.59070049433,
Master 3 Men,21,80326,Jorge,Cabezas,DARK HORSE FLYERS,,,583.51014137018,564.7876006591,
Master 3 Men,22,42732,Francis,Morrow,INDEPENDENT,,,582.62125560985,570.98450082388,
Master 3 Men,23,80320,Mike,Osborne,WATERLOO CYCLING CLUB,,,493.72617232539,577.18140098865,
Master 3 Men,24,82738,Jason,Rodrigues,BEACHES CYCLING CLUB,,,640.7178281075,583.37830115343,
Master 3 Men,25,62189,Denis,Racine,INDEPENDENT,,,540,589.5752013182,
Master 3 Men,26,42736,Don,Gilroy,BEACHES CYCLING CLUB,,,638.97164174127,595.77210148298,
Master 3 Men,27,44743,Martin,Franchi,INDEPENDENT,,,540,601.96900164775,
Master 3 Men,28,38353,Donald,Perry,NEWMARKET EAGLES CYCLING CLUB,,63651,565.84397355942,608.16590181253,
Master 3 Men,29,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,540,614.36280197731,
Master 3 Men,30,56246,Ian,Macqueen,TEAM HARDWOOD-TREK,,,615.88640021999,620.55970214208,
Master 3 Men,31,42643,Jeff,Kielley,TOWER/CIPOLLINI RACING,,,540,626.75660230686,
Master 3 Men,32,94696,Vince,Londini,INDEPENDENT,,,540,632.95350247163,
Master 3 Men,DNF,44807,John,Bietola,INDEPENDENT,,,536.07060941652,639.15040263641,
Master Women,1,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,435.81397586686,399.33912331162,
Master Women,2,48701,Anne,Guzman,NOVOFIT - COMPASS 360 RACING,,,475.89706026734,429.50434248371,
Master Women,3,44744,Michelle,Cordy,INDEPENDENT,,,419.41937490452,459.66956165581,
Master Women,4,44181,Alyson,Armstrong,INDEPENDENT,,,520,489.8347808279,
Master Women,5,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,517.92303534481,520,
Master Women,6,45450,Vanessa,Stauffer,CYCLE-SMART,,387953,538.41604296708,550.1652191721,
Master Women,7,42602,Sandra,Deegan,INDEPENDENT,,392709,522.35901054232,580.33043834419,
Master Women,8,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,520,610.49565751629,
Master Women,9,42594,Leslie,Greene,CHAIN REACTION CYCLING CLUB,,514305,535.17358281781,640.66087668838,
Under 15 Men,1,62208,Campbell,Lee,ST. CATHARINES CYCLING CLUB,,,,,
Under 15 Men,2,79046,Max,Chalovich,LAPDOGS CYCLING CLUB,,,,,
Under 15 Men,3,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,,,
Under 15 Men,4,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,,,
Under 17 Men,1,80315,Patrick,Staples,CENTURION DEVELOPMENT CANADA,,384729,,,
Under 17 Men,2,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI,,542353,,,
Under 17 Men,3,94686,Noah,Simms,TEAM HARDWOOD-TREK,,,,,
Under 17 Men,4,94687,Brody,Sanderson,INDEPENDENT,,492811,,,
Under 17 Women,1,94684,Ruby,West,TEAM CHCH - NATIONAL CYCLING C,,527666,,,
Under 17 Women,2,47182,Farleigh,Creswicke,INVITA-FCV,,,,,
Under 17 Women,3,45414,Charlotte,Creswicke,INVITA-FCV,,,,,
