Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,27,90,495.0126159448,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,11,99,459.22060734176,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,9,80,426.58129053342,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,1,98,382.5258250423,
Campton Cross,2013-11-3,Men Cat 4/5 Open,3,100,394.45287433683,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,6,86,399.18332277899,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,9,80,403.91549526952,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,6,82,429.74310980147,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,17,78,455.2832028948,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,9,86,404.8653396103,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,13,73,415.9511636409,
Cross Revolution #2,2014-10-12,Cat. 4 Men,DNF,34,658.05257577285,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,21,31,570.21523830753,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,6,75,415.92375543398,
Cross Revolution #4,2014-11-16,Cat. 4 Men,7,23,462.04497335965,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,3,36,462.68967225037,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,12,80,474.60168973771,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,7,42,423.80319558117,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,10,80,473.23896159138,
Cross Revolution #3,2015-10-11,Cat. 4 Men,5,36,467.11304737714,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,7,102,425.32953187139,
MFG CX - North 40,2015-11-1,Cat 4 Men,6,63,437.0717517265,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,5,78,407.45212384301,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,6,87,397.09646653268,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,10,47,380.73283314323,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,21,53,409.58863915164,
Beverly Bike CX,2017-10-9,Men Cat 4,8,90,393.67838558258,
Beverly Bike CX,2017-10-9,Men Cat 4/5,3,120,384.74319053778,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,52,74,538.78059088809,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,22,109,439.33361557809,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,29,73,454.50635609504,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,11,97,390.7674780176,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,18,83,409.79547465666,
Hopkins Park CX,2019-10-6,Men Cat 4,13,74,376.02931684834,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,4,72,341.43762560417,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,5,62,351.48686996269,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,45,93,530.84202647624,
Campton Cross,2019-11-3,Men Cat 4,6,67,364.08802653462,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,3,43,327.02012777715,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,10,46,373.80748203264,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,13,30,358.95715324493,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,10,13,410.62414881783,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,16,75,345.25505775577,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,12,64,346.64559966437,
ABD Sunrise park,2022-10-23,Men Cat 3/4,12,80,345.66033227456,
