Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,9,33,499.5,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,3,44,466.36363636364,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,6,47,476.60869565217,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,11,54,450.61032784362,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,11,66,425.79418490643,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,6,47,388.80999462232,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,9,41,479.55428276897,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,8,11,459.2762717953,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,10,63,440.55177461344,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,15,54,463.68353304229,
