First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Duke,Cyclocross Grand Nationals : D2,2022-12-4,Men Master 60+,4,5,,
Jess,Parker,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,5,9,310.59247832763,
Jess,Parker,RUTS N' GUTS 2021,2021-11-28,Master 40+,3,30,290.33519405716,
Jess,Parker,RUTS N' GUTS 2021,2021-11-27,Master 40+,53,30,545.83001881911,
Jess,Parker,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,4,9,310.09366440107,
Christopher,Siemens,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,5,9,325.91546131577,
Jess,Parker,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,6,12,330.55280516983,
Kevin,Snider,Flyers Cross 2020- An OKGP Event,2020-11-22,Single Speed,4,6,399.67301697657,
Chris,Guidry,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,5,9,404.99449381967,
Jess,Parker,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 40-49,2,3,,
Christopher,Siemens,Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 40-49,3,3,,
Christopher,Siemens,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,4,13,301.12326407086,
Chris,Duke,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,11,13,402.76050862919,
Chris,Duke,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,14,15,591.34003761793,
Jess,Parker,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,32,16,475.88789524179,
Christopher,Dakin,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,3,14,314.37787940891,
Christopher,Siemens,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,4,14,330.86906268623,
Chris,Duke,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Master 40+ Cat 1/2/3/4,13,14,479.28971218208,
Chris,Duke,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,13,13,597.54262471529,
Jess,Parker,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,6,13,316.58548434368,
Jess,Parker,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,20,48,310.88609005904,
Jess,Parker,Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,3,17,304.57831138284,
Jess,Parker,Resolution 'Cross Cup,2019-12-7,Master 40+,3,15,321.21577934347,
Christopher,Siemens,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,4,20,301.59599894559,
Chris,Duke,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,18,20,467.04153527242,
Christopher,Siemens,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,2,22,293.22984650821,
Jess,Parker,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,4,22,321.98919239089,
Chris,Duke,Rock the Mohawk CX,2019-10-20,Men Masters 50+,9,15,485.70619816745,
Jess,Parker,Rock the Mohawk CX,2019-10-20,Men Masters 40+,1,5,,
Christopher,Siemens,Rock the Mohawk CX,2019-10-20,Men Masters 40+,5,5,,
Jess,Parker,FayetteCross Day 2,2019-10-6,Men Master 40+ Open,3,10,300.13636471448,
Jess,Parker,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,6,17,308.84465436846,
Jess,Parker,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,11,55,296.7751132111,
Steven,Cornell,Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,11,11,537.46151726985,
Anthony,Miller,Ruts and Guts,2018-12-8,Men Cat 4/5,19,23,546.28397945836,
Max,Minnick,Oklahoma State Championship ,2017-12-17,Men Cat 5,2,19,396.2968231586,
Dustin,Morris,Ruts and Guts,2017-12-3,Men Cat 4/5,22,37,525.10744421185,
Joel,Kantor,Ruts and Guts,2017-12-2,Master 60+,9,10,520.54289333671,
Dustin,Morris,Ruts and Guts,2017-12-2,Men Cat 4/5,18,39,489.63320054074,
Joel,Kantor,Ruts and Guts,2017-12-2,Men Cat 4/5,35,39,620.17893287987,
Anthony,Miller,Ruts and Guts,2017-12-2,Men Cat 3/4,40,43,508.5700491362,
Dustin,Morris,Victory Cross,2017-11-12,Men Open Cat4/5,20,42,551.21213971314,
Joel,Kantor,Cyntergy Hurtland,2017-11-12,Men 60+ Master,5,6,485.56824807037,
Mike,Guillen,Cyntergy Hurtland,2017-11-12,Men Single Speed,11,12,610.7956761769,
Danny,Mears,Cyntergy Hurtland,2017-11-12,Men Cat 5,41,45,661.11330738504,
Dustin,Morris,Fair Hill CX,2017-11-4,Men Cat4/5 Open,22,55,499.29661335002,
Dustin,Morris,Granogue Cross,2017-09-3,Men Open Cat4/5,51,105,533.92568960878,
Joshua,Graham,Ruts and Guts,2016-12-4,Men Cat 5,3,29,443.37557439815,
Anthony,Miller,Ruts and Guts,2016-12-4,Men Cat 5,7,29,479.5922040537,
Johnny,Taylor,Ruts and Guts,2016-12-4,Men Cat 5,11,29,515.80883370926,
Brad,Eaton,Ruts and Guts,2016-12-4,Men Cat 5,18,29,579.18793560649,
Jake,Murray,Ruts and Guts,2016-12-4,Men Cat 5,20,29,597.29625043427,
Chris,Guidry,Ruts and Guts,2016-12-4,Men Cat 4,4,27,401.27145759083,
Robert,Stuart iii,Ruts and Guts,2016-12-4,Men Cat 4,10,27,465.50188061994,
Kara,Pratt,Ruts and Guts,2016-12-3,Women Cat 3/4,20,21,759.26208901623,
Chris,Barnes,Ruts and Guts,2016-12-3,Master 50+,4,11,369.9647446831,
James,Obrien,Ruts and Guts,2016-12-3,Master 50+,10,11,497.72966510523,
Max,Minnick,Ruts and Guts,2016-12-3,Men Cat 5,1,34,421.02016504196,
Joshua,Graham,Ruts and Guts,2016-12-3,Men Cat 5,3,34,438.66306757139,
David,Barkyoumb,Ruts and Guts,2016-12-3,Men Cat 5,9,34,491.59177515967,
Anthony,Miller,Ruts and Guts,2016-12-3,Men Cat 5,12,34,518.05612895381,
Jake,Murray,Ruts and Guts,2016-12-3,Men Cat 5,18,34,570.98483654209,
John,Pratt,Ruts and Guts,2016-12-3,Men Cat 5,29,34,668.02080045393,
Travis,Dunn,Ruts and Guts,2016-12-3,Men Cat 5,33,34,703.30660551278,
Chris,Guidry,Ruts and Guts,2016-12-3,Men Cat 4,2,30,383.49178098188,
Brandon,Roberts,Ruts and Guts,2016-12-3,Men Cat 3/4,4,30,342.02739645631,
Alex,Jones,Ruts and Guts,2016-12-3,Men Cat 3/4,7,30,363.400524747,
Robert,Stuart iii,Ruts and Guts,2016-12-3,Men Cat 3/4,20,30,456.01741400661,
Ryan,Adams,Flyers Cross,2016-11-13,Men  Cat 45,24,30,539.47870662051,
Robert,Stuart iii,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,18,19,510.31903860728,
Jamie,Whiteside,Cyntergy Hurtland,2016-11-12,Women Cat 4,14,17,727.87934988614,
Kara,Pratt,Cyntergy Hurtland,2016-11-12,Women Cat 4,15,17,747.46078321376,
Chris,Barnes,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,5,20,358.05697715264,
Tim,Whiteside,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,19,20,496.15927775376,
John,Pratt,Cyntergy Hurtland,2016-11-12,Men Cat 5,24,36,656.43586084331,
Robert,Stuart iii,Cyntergy Hurtland,2016-11-12,Men Cat 4,12,37,445.04951191436,
Daniel,Ritter,Gobble Cross,2016-11-6,Men Single Speed,5,8,401.33829076087,
Dustin,Morris,Jingle Cross Day 1,2016-09-23,Men Open Cat4,20,30,540.44450071994,
Alex,Jones,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,1,62,355.89319074533,
Joshua,Graham,Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,24,62,489.07304619895,
Alex,Jones,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,23,45,421.79800051997,
Steven,Sharpe,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,1,12,410.58846360301,
Kal,Farmer,New Cross on the Block,2010-10-16,Men Cat 4,6,26,504,
Bryan,Yockers,Ruts & Guts,2010-10-15,Masters 40+,4,24,350.1907133366,
Zachary,Pfaff,Ruts & Guts,2010-10-15,Cat 3/4 Men,9,40,370,
