Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Men    Cat 3/4,18,90,397.77758077622,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,2,102,347.99149059332,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,20,49,414.29103134108,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,57,404.0001675192,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,72,367.04000129906,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,56,358.62441801833,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,70,404.22810972597,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,62,355.13351139688,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,51,58,519.10119536248,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,53,343.62968788337,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,16,57,373.9101425569,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,43,358.69498965722,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,53,364.74710274253,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,51,92,404.04054478502,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,8,41,367.71265271737,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,12,51,343.02941708348,
