Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slany,2018-10-27,Men Junior,23,42,374.56565764374,
World Cup #4 - Tabor,2018-11-17,Men Junior,47,53,374.24002954298,
German National Championships,2019-01-12,Men Junior,10,35,335.95634272467,
World Cup #3:  Bern,2019-10-20,Men Junior,40,47,388.88888578463,
Munich Super Cross,2019-10-27,Men Junior,7,37,312.424405939,
Toi Toi Cup,2019-10-28,Men Junior,21,26,448.74027395765,
World Cup Tabor,2019-11-16,Men Junior,38,53,349.31449873018,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,10,22,344.28569203569,
Toi Toi Cup,2019-12-7,Men Junior,10,23,348.22966491895,
German National Championships,2020-01-11,Men Junior,11,22,358.4511186939,
Toi Toi Cup,2021-09-28,Men Elite,24,40,247.32958402592,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,11,23,317.95734294528,
Toi Toi Cup,2022-11-17,Men Elite,DNF,29,325.47379149421,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,31,47,267.98747091374,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,38,47,292.86878932186,
German National Championships,2024-01-14,Men Under 23,5,26,227.13588694022,
