Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Men Junior,23,32,395.36311514595,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,35,58,390.76141304343,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,34,53,396.08485228533,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,51,106,373.22237585198,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,69,96,407.08871422121,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,23,38,373.02756321917,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,22,40,366.94809804564,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,33,38,428.21543506145,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,17,36,357.4351291592,
Spanish National Championships,2022-01-7,Men Junior,22,67,329.05969373001,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,27,72,351.48993339118,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,DNF,46,489.14794190725,
Spanish National Championships,2023-01-15,Men Junior,35,61,384.49974945819,
