Race Name,Race Date,Category Name,Place,Total Racers,Points
Talley Vine Cross,2009-01-11,Men Category 1/2/3,4,5,,
Talley Vine Cross,2009-01-11,Men Category 3/4,3,25,362.55563480253,
CrossVegas ,2011-09-14,Men 1/2 Elite ,54,99,230.64860181277,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,40,45,299.56618273358,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,35,40,300.85444995413,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,8,17,341.82242941307,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,15,23,306.68639571527,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,12,20,264.51048391134,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,DNF,16,295.55381096871,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Collegiate Men A,1,1,,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,26,30,294.1386848698,
Spooky Kross Day 1,2012-10-20,Men A,8,11,335.68843638115,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,26,29,279.99592931869,
CXLA Saturday,2012-12-1,Men A,9,11,309.26359795313,
CXLA Saturday,2012-12-1,Men Elite,DNF,45,301.49901833351,
CXLA Sunday,2012-12-2,Elite Men,31,37,281.27801669974,
CXLA Weekend Day 1,2014-11-22,Men A,12,12,378.39568410849,
CXLA Weekend Day 2,2014-11-23,Men A,8,10,374.04136097183,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,13,23,327.22808139348,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,6,15,256.20313314073,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,9,16,264.05941283759,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),10,17,309.81886219681,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,15,17,361.00886419659,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,31,38,365.17398400376,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,27,35,309.47851666054,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A35+,3,3,,
Nutty Cross,2022-11-20,Men A,13,16,302.89505662536,
