First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Snider,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,11,40,359.28849650485,
Taylor,Snider,Bridge City CX,2019-11-24,Wome 1/2/3,2,39,339.50150474302,
Taylor,Snider,Bridge City CX,2019-11-24,Singlespeed Women,1,17,337.39289245325,
Taylor,Snider,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,5,12,377.46098885188,
Taylor,Snider,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,8,8,466.13028078677,
Taylor,Snider,Deschutes River CX Day 1,2019-10-26,Wave 2,9,40,367.12128772078,
Taylor,Snider,MFG Cyclocross Natz Practice,2019-10-20,Elite Women,9,21,393.73332317882,
Ryan,Butler,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,31,37,473.72269040056,
Eric,Hoffman,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,51,58,478.70446119849,
Taylor,Snider,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,6,13,416.5848629716,
Taylor,Snider,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,2,22,378.93784015224,
Charlie,Douthwaite,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,54,76,452.66084791509,
Charlie,Douthwaite,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,59,78,467.16236191179,
Ryan,Butler,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,64,78,484.27127084637,
Taylor,Snider,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,16,24,429.35656744004,
Taylor,Snider,Portland Trophy Cup,2019-10-1,Women 1/2,2,8,361.24190399632,
Sierra,Domaille,Portland Trophy Cup,2019-10-1,Women 1/2,4,8,404.32363611483,
Eric,Hoffman,Portland Trophy Cup,2019-10-1,Open 3/4,23,40,457.68593829311,
Dirk,Vanderhart,Portland Trophy Cup,2019-10-1,Open 3/4,28,40,492.98501402898,
Matthew,Wilkins,Portland Trophy Cup,2019-10-1,Open 3/4,30,40,507.10464432333,
Ryan,Butler,Portland Trophy Cup,2019-10-1,Open 3/4,35,40,542.4037200592,
Erin,Smith,Portland Trophy Cup,2019-09-24,Women 3/4,14,16,614.8807159921,
Taylor,Snider,Portland Trophy Cup,2019-09-24,Women 1/2,4,14,389.05625627703,
Sierra,Domaille,Portland Trophy Cup,2019-09-24,Women 1/2,5,14,403.20029228322,
Eric,Hoffman,Portland Trophy Cup,2019-09-24,Open 3/4,20,40,413.47510269829,
Ryan,Butler,Portland Trophy Cup,2019-09-24,Open 3/4,33,40,481.42579937772,
Taylor,Snider,Portland Trophy Cup #3,2019-09-17,Women 1/2,2,10,371.13962503963,
Sierra,Domaille,Portland Trophy Cup #3,2019-09-17,Women 1/2,3,10,388.35471877973,
Eric,Hoffman,Portland Trophy Cup #3,2019-09-17,Open 3/4,14,30,412.44782937613,
Ryan,Butler,Portland Trophy Cup #3,2019-09-17,Open 3/4,26,30,491.8472036379,
Taylor,Snider,Portland Trophy Cup,2019-09-10,Women 1/2,2,14,366.22102682818,
Sierra,Domaille,Portland Trophy Cup,2019-09-10,Women 1/2,3,14,378.51752235682,
Forest,Wilson,Portland Trophy Cup,2019-09-10,Open Singlespeed,26,39,446.74236488352,
Andrew,Santos,Portland Trophy Cup,2019-09-10,Open 3/4,24,47,400.73065685525,
Max,Friedman,Portland Trophy Cup,2019-09-10,Open 3/4,39,47,453.03102977294,
Taylor,Snider,Portland Trophy Cup,2019-09-3,Women 1/2,4,14,387.08024450495,
Sierra,Domaille,Portland Trophy Cup,2019-09-3,Women 1/2,5,14,400.31018337871,
Matthew,Wilkins,Portland Trophy Cup,2019-09-3,Open Singlespeed,33,48,460.98892439028,
Andrew,Santos,Portland Trophy Cup,2019-09-3,Open 3/4,28,46,449.70551957407,
Charlie,Douthwaite,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,29,38,381.30647862235,
Ryan,Butler,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,32,38,397.91534423096,
Taylor,Snider,Woodland Park,2018-11-18,Single Speed Women,5,28,386.11158708238,
Charlie,Douthwaite,Woodland Park,2018-11-18,Cat 3 Men,20,46,397.03925249493,
Erin,Smith,Woodland Park,2018-11-18,Cat 4 Women,30,44,615.45401708817,
Ryan,Butler,Woodland Park,2018-11-18,Cat 4 Men,32,78,480.10335285928,
Molly,Quan,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,16,17,624.93768545525,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,35,46,441.75777234484,
Sierra,Domaille,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,4,17,407.0306365189,
Molly,Quan,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,28,32,649.35554157816,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,8,19,471.81092085311,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,56,68,459.77932090298,
Sierra,Domaille,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,8,15,448.32966084764,
Maxwell,Friedman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,56,62,553.06734999556,
Eric,Hoffman,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,54,72,443.83820283925,
Sierra,Domaille,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,14,18,543.8618901778,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,7,22,432.37106193925,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,13,58,336.89109095389,
Eric,Hoffman,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,53,58,484.17266595936,
Molly,Quan,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,17,29,587.44648225563,
Erin,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,18,29,597.66543034335,
Ryan,Butler,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,69,75,521.17414535355,
Sierra,Domaille,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,4,20,403.40443814151,
Craig,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,26,73,360.65035632858,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,37,76,394.17118852706,
Eric,Hoffman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,47,76,421.66768855017,
Sierra,Domaille,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,9,23,452.19537765867,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 1/2,7,12,427.97509349953,
Craig,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,21,72,349.86373337797,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,35,72,421.75761878685,
Christopher,Friedrich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,43,72,462.8398390205,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,25,86,357.02016114741,
Eric,Hoffman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,56,86,426.91323805244,
Sierra,Domaille,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,4,24,395.54086012024,
Maxwell,Friedman,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,55,93,560.82603529422,
Charlie,Douthwaite,Blind Date at the Dairy,2018-10-3,Men 2/3,12,12,441.35259441542,
Molly,Quan,Portland Trophy Cup,2018-10-2,Women 3/4,13,17,599.02960663073,
Taylor,Snider,Portland Trophy Cup,2018-10-2,Women 1/2,3,14,405.44427229334,
Sierra,Domaille,Portland Trophy Cup,2018-10-2,Women 1/2,5,14,443.52087366954,
Matthew,Wilkins,Portland Trophy Cup,2018-10-2,Open Singlespeed,28,48,427.28407660011,
Christopher,San agustin,Portland Trophy Cup,2018-10-2,Open 3/4,17,56,389.21729768921,
Matthew,Wilkins,Portland Trophy Cup,2018-10-2,Open 3/4,30,56,447.6003790064,
Ryan,Butler,Portland Trophy Cup,2018-10-2,Open 3/4,39,56,488.01943530292,
Shellie,Cowling,Portland Trophy Cup,2018-10-2,Beginner Women,11,24,586.56244793323,
Erin,Smith,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,6,14,523.97143915687,
Taylor,Snider,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,1,15,390.95399545034,
Ryan,Butler,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,42,45,576.54705929675,
Charlie,Douthwaite,Blind Date at the Dairy,2018-09-26,Men 2/3,9,13,411.65749464212,
Taylor,Snider,Portland Trophy Cup,2018-09-25,Women 1/2,3,15,400.59741322239,
Sierra,Domaille,Portland Trophy Cup,2018-09-25,Women 1/2,5,15,429.65793719341,
Ryan,Butler,Portland Trophy Cup,2018-09-25,Open Singlespeed,24,44,430.62865094301,
Craig,Harrison,Portland Trophy Cup,2018-09-25,Open Singlespeed,30,44,473.76338392866,
Matthew,Wilkins,Portland Trophy Cup,2018-09-25,Open Singlespeed,42,44,552.84372773569,
Craig,Harrison,Portland Trophy Cup,2018-09-25,Open 3/4,17,45,416.93815995785,
Christopher,San agustin,Portland Trophy Cup,2018-09-25,Open 3/4,18,45,423.518436547,
Matthew,Wilkins,Portland Trophy Cup,2018-09-25,Open 3/4,25,45,469.58037267109,
Shellie,Cowling,Portland Trophy Cup,2018-09-25,Beginner Women,9,21,571.66468186118,
Taylor,Snider,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,1,11,405.37247967734,
Sierra,Domaille,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,2,11,421.74060589758,
Charlie,Douthwaite,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,19,38,392.74450099296,
Charlie,Douthwaite,Blind Date at the Dairy,2018-09-19,Men 2/3,15,15,476.72950289511,
Molly,Quan,Portland Trophy Cup,2018-09-18,Women 3/4,10,19,557.03205344881,
Taylor,Snider,Portland Trophy Cup,2018-09-18,Women 1/2,3,14,404.96064391912,
Sierra,Domaille,Portland Trophy Cup,2018-09-18,Women 1/2,14,14,542.84520571103,
Matthew,Wilkins,Portland Trophy Cup,2018-09-18,Open Singlespeed,34,49,472.02120182591,
Ryan,Butler,Portland Trophy Cup,2018-09-18,Open Singlespeed,45,49,541.06908704503,
Charlie,Douthwaite,Portland Trophy Cup,2018-09-18,Open 3/4,22,55,409.04961976544,
Jeremiah,Croswhite,Portland Trophy Cup,2018-09-18,Open 3/4,23,55,413.96135397723,
Christopher,San agustin,Portland Trophy Cup,2018-09-18,Open 3/4,29,55,443.43175924797,
Matthew,Wilkins,Portland Trophy Cup,2018-09-18,Open 3/4,34,55,467.99043030692,
Christopher,Friedrich,Portland Trophy Cup,2018-09-18,Open 3/4,41,55,502.37256978945,
Maxwell,Friedman,Portland Trophy Cup,2018-09-18,Open 3/4,42,55,507.28430400124,
Shellie,Cowling,Portland Trophy Cup,2018-09-18,Beginner Women,7,21,561.02286648219,
Taylor,Snider,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,1,20,385.45494277542,
Taylor,Snider,Blind Date at the Dairy,2018-09-12,Women 1/2,3,13,405.87444255454,
Molly,Quan,Portland Trophy Cup,2018-09-11,Women 3/4,9,25,528.12614808061,
Taylor,Snider,Portland Trophy Cup,2018-09-11,Women 1/2,4,16,412.18859474446,
Sierra,Domaille,Portland Trophy Cup,2018-09-11,Women 1/2,7,16,450.28647755399,
Craig,Harrison,Portland Trophy Cup,2018-09-11,Open Singlespeed,24,41,424.76296160282,
Ryan,Butler,Portland Trophy Cup,2018-09-11,Open Singlespeed,31,41,468.4082123305,
Christopher,San agustin,Portland Trophy Cup,2018-09-11,Open 3/4,14,58,380.70324242216,
Matthew,Wilkins,Portland Trophy Cup,2018-09-11,Open 3/4,26,58,437.54790683667,
Craig,Harrison,Portland Trophy Cup,2018-09-11,Open 3/4,29,58,451.7590729403,
Maxwell,Friedman,Portland Trophy Cup,2018-09-11,Open 3/4,48,58,541.76312492994,
Sky,Wilson,Portland Trophy Cup,2018-09-11,Open 3/4,51,58,555.97429103357,
Christopher,Friedrich,Portland Trophy Cup,2018-09-11,Open 3/4,54,58,570.18545713719,
Shellie,Cowling,Portland Trophy Cup,2018-09-11,Beginner Women,5,21,550.01482364674,
Shellie,Cowling,Corn Cross,2018-09-9,Women 5,10,11,701.0285448596,
Charlie,Douthwaite,Blind Date at the Dairy,2018-09-5,Men 2/3,10,13,415.74571846777,
Molly,Quan,Portland Trophy Cup,2018-09-4,Women 3/4,9,19,554.75441541322,
Taylor,Snider,Portland Trophy Cup,2018-09-4,Women 1/2,5,19,409.957466556,
Sierra,Domaille,Portland Trophy Cup,2018-09-4,Women 1/2,10,19,465.68375886807,
Matthew,Wilkins,Portland Trophy Cup,2018-09-4,Open Singlespeed,29,37,487.35703808352,
Christopher,San agustin,Portland Trophy Cup,2018-09-4,Open 3/4,17,55,403.49062582432,
Matthew,Wilkins,Portland Trophy Cup,2018-09-4,Open 3/4,18,55,407.50778501002,
Shellie,Cowling,Portland Trophy Cup,2018-09-4,Beginner Women,4,39,529.84536652174,
Charlie,Douthwaite,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,16,35,386.23709414243,
Christopher,San agustin,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,21,35,418.99140459052,
Charles,Brown,Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,13,17,611.07950819991,
Tina,Summers,MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,14,33,581.20310602886,
Sky,Wilson,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,37,61,424.01915351183,
Charlie,Douthwaite,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,7,59,333.73556677328,
Ryan,Butler,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,47,59,473.52985722802,
Taylor,Snider,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,9,18,416.5567727881,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,13,18,465.66168240017,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,51,103,419.03384112555,
Dirk,Vanderhart,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,3,59,398.75345649519,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,17,58,349.13963838834,
Shellie,Cowling,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,15,18,672.32060052952,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,19,45,372.80741526243,
Dirk,Vanderhart,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,3,51,421.64707209762,
Charles,Brown,Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,9,14,520.26857505099,
Summers,Tina,Corvallis Cross Classic,2017-11-4,Women Category 5,12,15,651.42857142857,
Jung,Leopold,Corvallis Cross Classic,2017-11-4,Singlespeed Men,9,12,447.90818852032,
Wilson,Sky,Corvallis Cross Classic,2017-11-4,Masters 3 35+ Men,4,13,388.5,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,11,16,462.66893182746,
Tina,Summers,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,33,52,644.16979080208,
Sky,Wilson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,35,84,423.27135098922,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,34,74,381.71135547533,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,12,17,472.73163778458,
Tina,Summers,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,54,55,774.41304515899,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,57,90,457.66669160561,
Sky,Wilson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,48,98,452.92763418307,
Christopher,Friedrich,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,78,98,540.75665967527,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,44,80,405.71264214333,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,30,32,676.31038328131,
Taylor,Snider,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,8,16,447.0619177405,
Ryan,Butler,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,61,104,462.21556491613,
Christopher,Friedrich,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,34,89,498.79687337788,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,27,70,369.59910967052,
Dirk,Vanderhart,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,10,65,452.21793368235,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,21,24,592.47727643913,
Charlie,Douthwaite,CrossWord CX Challenge,2017-10-21,Men 2/3,3,13,361.72253486932,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,11,16,499.79545022059,
Shellie,Cowling,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,25,37,639.26260365886,
Dirk,Vanderhart,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,15,55,485.08108924212,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,59,75,474.28684472397,
Charlie,Douthwaite,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,68,75,502.91791016693,
Tina,Summers,Portland Trophy Cup #5,2017-10-10,Beginner Women,9,14,584.67283656018,
Shellie,Cowling,Portland Trophy Cup #5,2017-10-10,Beginner Women,11,14,612.90339550702,
Austin,Loper,Portland Trophy Cup #5,2017-10-10,Singlespeed Men,19,35,450.13662919277,
Leopold,Jung,Portland Trophy Cup #5,2017-10-10,Singlespeed Men,24,35,504.21449562492,
Ryan,Butler,Portland Trophy Cup #5,2017-10-10,Men 3/4,39,39,546.39376459629,
Taylor,Snider,Portland Trophy Cup #5,2017-10-10,Women 1/2,7,12,487.40729109813,
Chris,Friedrich,Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,22,34,543.65686393755,
Taylor,Snider,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,10,19,448.37860640302,
Shellie,Cowling,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,19,29,629.13890296909,
Ryan,Butler,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,52,84,460.2853429459,
Christopher,Friedrich,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,44,100,517.30967168137,
Dirk,Vanderhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,27,43,569.84210526316,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,20,26,564.64816338531,
Charlie,Douthwaite,Blind Date at the Dairy #4,2017-10-4,Men 3/4,4,43,345.3454834826,
Shellie,Cowling,Portland Trophy Cup #4,2017-10-3,Beginner Women,12,20,636.55479418527,
Leopold,Jung,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,46,52,552.26294296449,
Austin,Loper,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,49,52,571.71796086518,
Forest,Wilson,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,52,52,584.68797279898,
Taylor,Snider,Portland Trophy Cup #4,2017-10-3,Women 1/2,4,11,452.89376527825,
Charlie,Douthwaite,Blind Date at the Dairy #3,2017-09-27,Men 3/4,3,38,352.42768519852,
Tina,Summers,Portland Trophy Cup #3,2017-09-26,Beginner Women,13,26,591.12037426044,
Shellie,Cowling,Portland Trophy Cup #3,2017-09-26,Beginner Women,14,26,600,
Craig,Harrison,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,30,45,476.61380793199,
Leopold,Jung,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,36,45,518.95591421957,
Forest,Wilson,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,39,45,547.18398507795,
Craig,Harrison,Portland Trophy Cup #3,2017-09-26,Men 3/4,15,44,417.67361829914,
Gritchelle,Fallesgon,Portland Trophy Cup #3,2017-09-26,Singlespeed Women,10,11,665.42287042859,
Taylor,Snider,Portland Trophy Cup #3,2017-09-26,Women 1/2,5,8,476.70166269752,
Chris,Friedrich,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,23,51,479.50236709145,
Charlie,Douthwaite,Battle at Barlow,2017-09-24,Men 2/3,38,40,472.38940872019,
Matthew,Wilkins,Portland Trophy Cup,2017-09-19,Singlespeed Men,22,43,413.40174636071,
Ryan,Butler,Portland Trophy Cup,2017-09-19,Singlespeed Men,30,43,467.00873180353,
Matthew,Wilkins,Portland Trophy Cup,2017-09-19,Men 3/4,14,48,389.68301198884,
Taylor,Snider,Portland Trophy Cup,2017-09-19,Women 1/2,6,9,526.62437785013,
Tina,Summers,Portland Trophy Cup,2017-09-19,Beginner Women,10,22,583.63636363636,
Shellie,Cowling,Portland Trophy Cup,2017-09-19,Beginner Women,11,22,591.81818181818,
Chris,Friedrich,Portland Trophy Cup,2017-09-19,Masters Men 3/4,26,46,527.81001858084,
Tina,Summers,Portland Trophy Cup,2017-09-12,Beginner Women,14,29,593.57142857143,
Shellie,Cowling,Portland Trophy Cup,2017-09-12,Beginner Women,18,29,619.28571428571,
Matthew,Wilkins,Portland Trophy Cup,2017-09-12,Singlespeed Men,19,45,385.90210079798,
Forest,Wilson,Portland Trophy Cup,2017-09-12,Singlespeed Men,26,45,435.24474800506,
Leopold,Jung,Portland Trophy Cup,2017-09-12,Singlespeed Men,30,45,463.44054640911,
Ryan,Butler,Portland Trophy Cup,2017-09-12,Singlespeed Men,33,45,484.58739521214,
Christopher,San agustin,Portland Trophy Cup,2017-09-12,Men 1/2,16,20,455.95130169751,
Matthew,Wilkins,Portland Trophy Cup,2017-09-12,Men 3/4,14,50,391.99914105707,
Matthew,Wilkins,Portland Trophy Cup,2017-09-12,Men 3/4,50,50,517.7657159493,
Gritchelle,Fallesgon,Portland Trophy Cup,2017-09-12,Singlespeed Women,10,11,682.55092477373,
Erin,Smith,Portland Trophy Cup,2017-09-12,Singlespeed Women,11,11,715.36183584458,
Taylor,Snider,Portland Trophy Cup,2017-09-12,Women 1/2,9,14,497.45544019553,
Chris,Friedrich,Portland Trophy Cup,2017-09-12,Masters Men 3/4,20,48,490.89359213616,
Shellie,Cowling,Corn Cross 1,2017-09-10,Women 5,5,7,622.4635377278,
Ryan,Butler,Corn Cross 1,2017-09-10,Singlespeed,15,25,436.78318543981,
Christopher,Friedrich,Corn Cross 1,2017-09-10,Masters 35+ 4,24,24,674.04922467108,
Gritchelle,Fallesgon,Corn Cross 1,2017-09-10,Singlespeed Women,4,6,551.95372931477,
Ryan,Butler,GPCM: Het Meer CX,2017-09-9,Singlespeed,40,45,558.03788801148,
Matthew,Wilkins,GPCM: Het Meer CX,2017-09-9,Men 2/3,33,35,480.08813655325,
Matthew,Wilkins,GPCM: DDCX,2017-09-2,Men 2/3,36,40,471.89586673343,
Trevor,Relitz,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),74,76,614.60526315789,
Trevor,Relitz,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),52,62,605.6356826861,
Trevor,Relitz,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),72,77,657.46045486533,
Trevor,Relitz,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),33,39,617.63134270162,
Trevor,Relitz,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),68,75,628.63436026549,
Trevor,Relitz,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),44,47,646.3443620675,
