First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Harris,Westwood Cycle Cross,2019-10-20,Men Open Cat3,16,18,462.02236240233,
Ian,Harris,HippoCross,2019-10-5,Men Open Cat3,52,27,496.43578385473,
Ian,Harris,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,42,19,489.26977260585,
Ian,Harris,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,42,42,508.15849107584,
Ian,Harris,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,50,54,470.74123361154,
Ian,Harris,Bubblecross ,2017-11-11,Men Open Cat 3,15,19,444.72393294237,
Ian,Harris,Marty Cross,2017-10-22,Men Open Cat3,22,22,487.03912867088,
Evan,Murphy,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,24,47,233.0234538823,
Evan,Murphy,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,3,19,231.81166696195,
Evan,Murphy,Marty Cross,2013-10-19,Men Cat1/2/3,9,25,251.23799269508,
Chad,Selberg,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,96,111,499.52515207053,
Evan,Murphy,CrossVegas,2013-09-18,Open Men,12,69,243.63058558031,
Chad,Selberg,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,89,95,542.61285552653,
Evan,Murphy,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,16,22,248.96192617256,
Evan,Murphy,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,21,25,265.81899424067,
Evan,Murphy,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,30,38,271.98368261832,
Evan,Murphy,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,38,48,287.39161565563,
Evan,Murphy,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,39,41,310.53764026758,
Evan,Murphy,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,37,42,290.44932402273,
Evan,Murphy,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,48,65,305.58377529836,
Evan,Murphy,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,58,66,346.63106637707,
Evan,Murphy,Highland Park Cyclocross,2012-10-28,UCI Elite Men,32,36,300.36257925395,
Evan,Murphy,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,42,61,250.78160158284,
Evan,Murphy,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,52,78,277.67636422096,
Evan,Murphy,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,63,81,276.81689519094,
Evan,Murphy,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,73,89,284.87907525148,
Evan,Murphy,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,37,44,297.18537604514,
Evan,Murphy,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,25,43,254.74170641533,
Kyle,Kennedy,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,27,34,520.75174249391,
Evan,Murphy,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,35,71,293.23419238491,
Kyle kennedy,Nyc velo,CXLA:  Sunday,2011-12-4,Men B,36,45,459.95783453926,
Unknown,Rider,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,9,29,439.78098700275,
Chad,Selberg,Horseshoe Scramble Day 2,2011-12-4,Men 3  ,15,26,403.42999686443,
Evan,Murphy,Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,12,16,269.31761737989,
Chad,Selberg,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,21,25,358.87811054375,
Unknown,Rider,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,2,49,395.17439111508,
Erik,Lavoie,Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,37,49,615.56118724431,
Evan,Murphy,Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,11,20,246.73737353292,
Unknown,Rider,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,12,50,431.28808098372,
Christopher,Feltman,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,45,50,648.69639890828,
Erik,Lavoie,Staten CX,2011-11-12,4 Men,48,95,540,
Evan,Murphy,Staten CX,2011-11-12,Pro/1/2/3 Men,14,20,321.65890055958,
Evan,Murphy,Staten CX,2011-11-12,Singlespeed Intergalactic Championship,3,15,333.23436390286,
Chad,Selberg,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),12,40,406.99729641219,
Kyle,Kennedy,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,36,50,487.28787064414,
Eric,Lavoie,HPCX,2011-10-30,Cat 2/3/4 Men,57,64,435.89391266619,
Evan,Murphy,HPCX,2011-10-30,Uci Elite Men/u23,26,32,267.48023219385,
Chad,Selberg,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,32,43,398.98334085724,
Unknown,Rider,HPCX,2011-10-30,Cat 4 Men,13,65,440.38748986975,
Evan,Murphy,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,8,18,284.03208229996,
Unknown,Rider,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,29,68,510.79061282716,
Evan,Murphy,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,25,124,325.59557434648,
Chad,Selberg,Granogue CX Day 2,2011-10-16,Master Men 35+   ,52,100,428.44302587448,
Evan,Murphy,Granogue CX Day 1,2011-10-15,UCI Men             ,39,55,288.8125957052,
Evan,Murphy,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,50,56,287.00779275132,
Evan,Murphy,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,49,57,284.64639657465,
Evan,Murphy,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,73,90,553.06849278346,
Chad,Selberg,Charm City Cross Day 2,2011-09-18,Master Men 35+,55,99,405.15684520051,
Chad,Selberg,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,53,59,515.46331667273,
Evan,Murphy,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,30,61,342.28030844673,
Evan,Murphy,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,25,81,337.21107650859,
Joshua,Friedman,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,32,39,325.95549712396,
Evan,Murphy,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,24,90,332.96293099612,
Joshua,Friedman,Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,33,36,326.66448491894,
Todd,Crooks,Howard County Double Cross Day 2,2010-11-21,Men 3/4,38,52,495.22587898686,
Andrew,Crooks,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,9,12,257.63909791267,
Evan,Murphy,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,17,35,391.19093767798,
Joshua,Friedman,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,23,36,331.7343617884,
Todd,Crooks,Howard County Double Cross Day 1,2010-11-20,Men 3/4,30,57,453.93147126831,
Christopher,Feltman,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,34,44,630.53531316135,
Andrew,Crooks,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),12,27,267.45184630945,
Andrew,Crooks,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,15,17,287.66517006344,
Evan,Murphy,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,18,37,391.20576308919,
Andrew,Crooks,Staten CX,2010-11-13,Elite Men (1/2/3),23,29,362.36157045199,
Andrew,Crooks,Staten CX,2010-11-13,Singlespeed Intergalactic Championship,5,14,343.40974501998,
Kyle,Kennedy,Staten CX,2010-11-13,Cat 4 Men,48,84,561.33982783885,
Christopher,Feltman,Staten CX,2010-11-13,Cat 4 Men,64,84,629.62727692315,
Joshua,Friedman,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,49,55,370.54667667176,
Christopher,Feltman,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,115,130,689.15997021834,
Andrew,Crooks,HPCX,2010-10-31,Uci Elite Men/u23         ,22,30,271.10456302387,
Joshua,Friedman,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,3,45,325.00439838445,
Joshua,Friedman,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,12,21,313.04093604905,
Chad,Selberg,Beacon Cross,2010-10-30,B Masters,57,70,616.31063574296,
Chad,Selberg,Beacon Cross,2010-10-30,B Men,63,71,541.9853854215,
Evan,Murphy,Canton Cup,2010-10-30,3/4 Men,13,108,320.20145103736,
Joshua,Friedman,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,31,35,349.13501667873,
Joshua,Friedman,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,30,36,339.14431242467,
Andrew,Crooks,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,25,38,273.13665721839,
Todd,Crooks,Granogue Cross Day 2,2010-10-17,Category:         B Men,68,89,493.14801775583,
Joshua,Friedman,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,17,52,297.39824419869,
Evan,Murphy,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,6,57,282.74772178757,
Todd,Crooks,Granogue Cross Day 1,2010-10-16,Category:        B Men,68,104,467.98062781778,
Andrew,Crooks,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,28,35,285.29230088222,
Evan,Murphy,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,21,124,341.34351368576,
Ian,Harris,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,15,117,315.91049420974,
Andrew,Crooks,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,15,53,281.76334672567,
Joshua,Friedman,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,6,64,313.30523159993,
Evan,Murphy,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,24,64,385.72786236217,
Ian,Harris,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,33,64,421.93917774329,
Ian,Harris,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,27,119,346.02636454684,
Evan,Murphy,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,31,119,355.5158725933,
Joshua,Friedman,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,63,76,350.34688741446,
Andrew,Crooks,Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,13,20,337.13926777201,
Evan,Murphy,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,50,114,401.02007898705,
Todd,Crooks,Charm City Cross Day 2,2010-09-19,B Men,42,118,399.17265343808,
Todd,Crooks,Charm City Cross,2010-09-18,B Men,52,112,433.438333524,
Chad,Selberg,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,64,85,492.31769054833,
Joshua,Friedman,Palmer Jungle Cross,2010-08-29,CAT 3/4,4,41,340.1541977989,
Joshua,Friedman,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,6,46,315.42655071261,
Joshua,Friedman,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,27,33,318.39181455286,
Andrew,Crooks,Staten CX,2009-11-29,Cat 1/2/3 Men,18,24,327.43119848951,
Joshua,Friedman,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,29,31,338.37202809829,
Andrew,Crooks,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,24,33,250.96064461165,
Andrew,Crooks,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,27,33,268.31725770746,
Chad,Selberg,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,43,46,506.35474299126,
Joshua,Friedman,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,6,33,327.20691476042,
Chad,Selberg,USGP Mercer Cup Day 2,2009-11-15,Single Speed,6,11,437.12045836153,
Andrew,Crooks,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,25,52,277.0328980607,
Joshua,Friedman,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,42,52,353.90840950125,
Chris,Feltman,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,91,105,654.80982146892,
Kyle,Kennedy,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,95,105,666.89905441572,
Chad,Selberg,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,11,65,438.84530581578,
Andrew,Crooks,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,17,31,250.02877989204,
Joshua,Friedman,Hartford 'cross,2009-10-25,Cat 3/4,4,30,329.86412897668,
Christopher,Feltman,Westwood Velo Cross,2009-10-25,MEN CAT 4,57,64,600.75,
Andrew,Crooks,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,2,18,238.05022296868,
Andrew,Crooks,Wissahickon Cross,2009-10-18,Elite Men                         ,31,40,290.91249962916,
Chad,Selberg,Granogue Cross UCI C2,2009-10-17,B Men,55,104,482.44296911361,
Andrew,Crooks,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,17,36,257.50346181795,
Christopher,Feltman,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,57,71,661.75170610599,
Andrew,Crooks,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,31,75,273.27572950155,
Joshua,Friedman,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,7,32,357.64590507074,
Chad,Selberg,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,22,82,488.44484639463,
Chad,Selberg,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,31,80,519.75,
Joshua,Friedman,Quadcross,2009-09-13,Men 3/4 Under 35,8,37,359.84632660633,
Andrew,Crooks,Cross Nationals Day 3,2008-12-13,Men 30-34,15,64,261.06036044697,
Andrew,Crooks,Cross Nationals B Races,2008-12-11,B Men 30-30,3,72,260.30717238607,
Chris,Mcnally,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,15,21,462.52858634426,
Andrew,Crooks,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,6,10,341.84490082569,
Andrew,Crooks,Staten CX,2008-11-30,Elite Men,7,11,,
Chad,Selberg,Staten CX,2008-11-30,Cat 4 Men,6,38,469.2938067434,
Chris,Feltman,Staten CX,2008-11-30,Cat 4 Men,19,38,614.02166170929,
Will,Howkinson,Staten CX,2008-11-30,Cat 4 Men,22,38,647.42039747065,
Andrew,Crooks,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,4,45,273.80277551818,
Andrew,Crooks,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,12,38,371.66386153284,
Chad,Selberg,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,30,38,511.86957518711,
Andrew,Crooks,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,14,67,307.8415195625,
Andrew,Crooks,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,15,72,313.4022796301,
Andrew,Crooks,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,8,64,291.69540027479,
Andrew,Crooks,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),1,61,272.15822258994,
Andrew,Crooks,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,6,85,289.50763626555,
Andrew,Crooks,Granogue Cross,2008-10-18,B Men,4,84,281.87229298432,
Andrew,Crooks,Westwood Velo Cross,2008-10-4,Men's A,5,12,302.21570616318,
Chris,Feltman,Quad Cross,2008-09-28,Men 4,55,86,707.79709535583,
Chris,Feltman,Quad Cross,2008-09-28,Men 4,74,86,707.79709535583,
Andrew,Crooks,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,31,104,,
Andrew,Crooks,Nittany Lion Cross,2008-09-20,Cat 234 Men,4,47,315.9418946063,
Chris`,Feltman,Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,37,39,574.1340390427,
Andrew,Crooks,Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),6,9,,
Andrew,Crooks,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,18,52,340.03960006971,
Matt,Budd,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,9,101,317.34296554509,
Matt,Budd,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,6,11,301.94337527931,
Andrew,Crooks,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,7,11,315.4964426312,
Will,Hawkinson,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),30,51,567.94004963372,
Tim,Johnson,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),36,51,607.99041358523,
Matt,Budd,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,7,60,285.5623712944,
Andrew,Crooks,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,24,60,362.04215629842,
Andrew,Crooks,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,29,69,375.04676344139,
Matt,Budd,HPCX,2007-11-11,B Men                                    48       ,20,46,363.1914077121,
William,Howkinson,HPCX,2007-11-11,C Men                                    77       ,60,76,568.74469424832,
Chris,Feltman,HPCX,2007-11-11,C Men                                    77       ,63,76,576.4687987154,
Tim,Johnson,HPCX,2007-11-11,C Men                                    77       ,67,76,586.76760467151,
Matt,Budd,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,8,55,296.60024492526,
Matt,Budd,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,19,77,306.23012791524,
Andrew,Crooks,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,36,59,432.13756066523,
Matt,Budd,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,7,67,298.88309561792,
Andrew,Crooks,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,23,64,366.94093321039,
Andrew,Crooks,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,17,147,274.84129029296,
Todd,Cassan,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,37,50,302.31114268848,
Todd,Cassan,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,128,128,566.54288081431,
Todd,Cassan,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,5,66,210.12729260827,
Andrew,Crooks,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,5,10,296.73156381004,
Todd,Cassan,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,17,83,283.5995449292,
William,Howkinson,Augusta Cyclocross Series #3,2006-11-19,Men C,17,31,549.5761096702,
Kyle,Kenneth,Augusta Cyclocross Series #3,2006-11-19,Men C,25,31,626.18498703183,
Chris,Feltman,Augusta Cyclocross Series #3,2006-11-19,Men C,27,31,645.33720637224,
Todd,Cassan,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,5,70,244.25685689211,
Andrew,Crooks,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,43,51,444.49738607465,
Andrew,Crooks,Highland Park Cyclocross,2006-11-12,B Men,29,51,348.63825596971,
Todd,Cassan,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,66,68,395.33423043925,
Andrew,Crooks,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,16,83,315.18582227374,
Todd,Cassan,Beacon Cyclocross,2006-10-29,Elite Masters,1,71,226.91945180912,
Andrew,Crooks,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,15,68,338.29925479481,
Todd,Cassan,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,2,71,220.40028244194,
Andrew,Crooks,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,15,90,335.13306385274,
Todd,Cassan,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,3,80,259.84570682251,
Todd,Cassan,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,1,20,250.07728284832,
