Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Men Senior Cat3/4,12,91,340.59252627451,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,DNF,36,606.27136142524,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,DNF,95,624.93389779417,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,3,73,351.44241803138,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,10,64,394.05264112464,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,1,47,331.79142107427,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,10,52,407.08890171161,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,1,63,354.80101950768,
BikenetiCX,2023-10-29,Men Singlespeed Open,4,29,311.30137751243,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,2,14,311.77066761338,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Master 40+ 1/2/3 40+,7,13,345.35943792926,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,6,20,370.77218612216,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,7,341.92567298362,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,12,27,388.00172586735,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,8,11,404.28912976291,
