Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,3,26,456.20355878727,
CandleStick Repechage,2012-10-21,Cat C,8,65,439.81109878868,
CandleStick Repechage,2012-10-21,Master Men 35+ B,42,63,504.05273520795,
Sacramento CX #5,2012-11-4,Men C35+,2,15,442.23209252946,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,4,76,401.5953895669,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,19,46,498.67850956553,
Bay Area Superprestige #5,2012-12-9,Category C Men,11,67,421.50051498966,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B,3,11,402.27440114506,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,2,33,441.91667968423,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,15,60,475.46755266692,
BASP #1: Candlestick Park,2013-09-29,Men B,29,60,405.47522612441,
Candlestick Repechage,2013-10-20,Cat C Men,29,51,557.07490868758,
Candlestick Repechage,2013-10-20,Master 35+ B,21,46,474.50757667374,
Sacramento CX #3,2013-11-2,Men B35+,4,28,363.41099321426,
Sacramento CX #3,2013-11-2,Men C,3,24,428.86001979473,
Sacramento CX #3,2013-11-2,Men B,8,33,375.52234114821,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,6,38,371.03832239856,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,4,55,431.12665714089,
Vallejo Cougar,2014-10-4,35+ B Master Men,7,31,366.82096141447,
Lion of Fairfax,2014-10-12,35+ B Master Men,6,37,399.28732760046,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,1,34,328.47900505498,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,2,32,353.99125438082,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,1,30,355.76496184044,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,11,58,363.5184506353,
Sacramento CX #1,2015-09-27,Men B,11,39,374.17347806782,
Sacramento CX #3,2015-10-25,Men B,27,28,550.93986513075,
Sacramento CX #4,2015-10-31,Men B,7,34,365.80405142867,
Sacramento CX #5,2015-11-1,Men B,5,26,367.67654789812,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,3,38,399.27450026313,
Sacramento CX #7- Miller Park,2015-12-5,Men B,3,31,342.23523601986,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,4,27,417.3492976199,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,1,33,333.43664521089,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,9,26,390.83266907473,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,5,27,365.84422685858,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,1,22,327.90148794044,
