Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,24,26,591.03948377293,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,34,48,584.00651036276,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,13,15,547.19315510813,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,35,52,582.329005905,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,48,69,584.07612785337,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,39,52,623.21823490687,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,13,27,514.68180816989,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,26,45,557.34521736466,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,24,38,549.4787941932,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,33,46,582.26879767581,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),DNF,58,690.71545134356,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),48,51,698.84946468088,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,15,21,500.88186628707,
Jingle Cross Day 1,2014-11-14,Men Cat 4,36,43,619.30984489248,
Jingle Cross Day 2,2014-11-15,Men Cat 4,43,53,591.93150933627,
Jingle Cross Day 3,2014-11-16,Men Cat 4,37,42,620.25888064187,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),DNF,51,669.74081600659,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,9,11,416.54773741514,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Masters 40+ Open,4,5,,
Ruts and Guts Day 1,2015-12-5,Master 40+,18,22,438.78695842314,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,51,62,645.41461564449,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 45-49 Open,2,2,,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,51,54,619.09373199458,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,53,62,499.47912420638,
