Race Name,Race Date,Category Name,Place,Total Racers,Points
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,56,60,295.9949868732,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,14,39,204.57080502368,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,31,67,214.64008106634,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,38,81,216.01088174551,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,27,75,203.30439158292,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,20,86,187.5889930049,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,38,63,234.60726882164,
Starlight-cross,2017-11-3,Men Elite,46,87,223.03662100926,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,28,89,200.05330486333,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,31,110,193.50186507404,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,24,102,183.77007155924,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,20,71,180.13247486539,
Japanese National Championships,2017-12-10,Men Under 23,3,13,184.3214337731,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,44,81,224.98082191366,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,17,55,194.47887006839,
Starlight-cross,2018-11-10,Men Elite,30,86,206.73141993159,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,22,98,182.67846456671,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,35,100,201.25013989269,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,51,95,224.91502847968,
Japanese National Championships,2018-12-9,Men Under 23,12,17,249.09760711283,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,29,60,220,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,29,60,220,
