Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,8,83,472.82926829268,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,14,80,464.68329259832,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,11,73,438.97892419121,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,6,65,433.95407465911,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,8,64,450.48180304522,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,5,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,6,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,13,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,9,49,437.58565374646,
Portland Cup (USGP),2008-12-6,Beginner/C,19,88,439.45557620037,
Portland Cup (USGP),2008-12-7,Beginner/Category C,18,83,457.32552741289,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,25,46,438.86296403863,
Starcrossed ,2009-09-19,Men 4,13,70,423.49767494558,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,7,43,467.35697120746,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,18,35,477.58131777908,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,18,38,460.36823020578,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,13,32,436.61237310259,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,14,31,455.88461909516,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,17,31,473.93645604838,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,13,29,456.95492689068,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,11,33,414.24231196261,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,47,106,416.1115427373,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,48,93,439.59029927758,
Double Check,2010-09-6,Master Men3 45+,16,17,560.40450816702,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,13,35,455.70847465889,
Starcrossed,2010-09-19,Cat 4 Men 35+,26,57,526.40914394087,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,5,49,420.68585496188,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,28,37,516.18946500756,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,10,52,444.91970293922,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,11,55,423.4151329706,
King County Cross,2010-10-30,Cat 3 Master Men 45+,14,21,467.5570551667,
Steilacoom,2010-10-31,Mstr4Men45+,8,45,427.03897440825,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,8,24,426.73804873229,
Maris Farms,2010-11-7,Mstr4Men45+,48,51,682.22596545653,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,16,37,446.33924989526,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,3,46,403.22062745002,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,5,50,432.84722563905,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,4,22,464.85790848455,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,25,39,466.30532815638,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,25,62,483.14026255854,
Marymoor 2011,2011-09-25,Master 4Men45+,7,55,413.29661080639,
Steeliacoom 2011,2011-10-9,Master 4Men45+,18,54,471.69378116326,
Silver Lake 2011,2011-10-16,Master 4Men45+,13,55,427.66666673785,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,19,44,505.00256195778,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,24,30,506.42660969725,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,9,44,434.22030344233,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,38,44,519.43162572452,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,10,43,437.30481890192,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,11,40,433.03449767268,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,18,23,485.52542040199,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,39,48,504.75013128408,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,9,62,429.00722628798,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,33,50,469.15117850895,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,9,59,436.78858881046,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,18,55,472.10186435152,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,36,44,500.29710182884,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,16,73,473.56797937358,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,34,81,533.03408492334,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,21,61,495.21118909809,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,13,72,437.928757598,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,22,60,499.37584179564,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,25,70,496.24976483441,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,25,69,493.36368673797,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,29,85,481.38409827742,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,17,52,493.43986398334,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,11,33,496.13448440013,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,17,60,497.31738551271,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,29,71,517.84977309004,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,31,71,525.51239915659,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,53,93,560.46837202599,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,12,29,501.03829802045,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,16,37,530.40515068793,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,35,51,591.42053796346,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,23,34,583.36940440909,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,36,72,523.5570670874,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,13,30,487.62194035583,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,11,47,469.7530769058,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,29,48,555.88884941246,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,14,23,546.59012398737,
Woodland Park,2018-11-18,Cat 4 Men 45+,24,73,476.37743104494,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,15,27,523.99936561813,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,18,77,462.59069853481,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,6,28,430.36836353195,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,12,34,482.7064547029,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,34,78,504.18301740219,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,20,55,468.6379812668,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,25,45,526.75648818978,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,8,21,480.85810485603,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,25,74,472.57054662486,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,16,34,506.82191488949,
Lutherwood Cross,2019-11-30,Master Men B 40+,18,26,459.87034914436,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,8,18,584.31084087648,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,9,18,600,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,8,15,553.43161332043,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,9,16,572.79773264911,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,16,19,650.24911227346,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,15,16,672.68616089284,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,9,15,584.85663863848,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,15,21,654.46393104495,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,35,53,590.13227523199,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,DNF,9,501.3688745428,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,18,22,487.09430490374,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,25,28,504.05226922107,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,8,24,451.45780105625,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,14,29,478.74468976982,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,7,21,469.79511771537,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,25,27,544.73345121517,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,31,33,531.25995981922,
