Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women U18,1,165257,Bressler,Queens of dirt p/b jacks,0:40:19.39,0:16:21.32,,,,
Master Men A 40+,1,4044,Dale,Plant,Kona Bikes,1:01:31.61,,,,
Master Men A 40+,2,165261,Christophe,Fast,Black Sheep Velo,02:03.1,,,,
Master Men A 40+,3,108301,James,Beieler,Fanatik Bike Co,1:03:16.37,,,,
Master Men A 40+,4,60825,Sven,Koehler,Egencia,1:04:11.62,,,,
Master Men A 40+,5,165262,Ryan,/,Team Racepace,0:55:26.10,,,,
Master Men B 40+,1,148496,Warren,Cornwall,Shuksan Velo Club,0:53:04.79,,401.10879551511,370.83497862312,
Master Men B 40+,2,148508,Rich,Blake,Whidbey Island Bicycle Club,0:54:20.04,,385.23252752671,384.20331503008,
Master Men B 40+,3,75970,Magnus,Collander,,0:55:10.29,,423.17782634417,397.57165143703,
Master Men B 40+,4,106182,Doss,Herndon-schepper,Team Double Check,0:56:34.80,,484.54271445762,410.93998784398,
Master Men B 40+,5,106174,Ruy,Lopez,Homegrown Racing,0:57:37.30,,513.03089893515,424.30832425094,
Master Men B 40+,6,171166,Scott,Johnson,,0:57:48.05,,471.41456816456,437.67666065789,
Master Men B 40+,7,165254,Erik,Slowpoke lo,Backhand,0:59:36.81,,420,451.04499706485,
Master Men B 40+,8,82608,Bill,Fritts,Team Race Pace,0:59:41.05,,403.97999746485,464.4133334718,
Master Men B 40+,9,29062,Craig,Stephens,EVL,1:00:23.86,,452.17549497162,477.78166987876,
Master Men B 40+,10,16698,Michael,Lee,,1:03:44.82,,515.44659904729,491.15000628571,
Master Men B 40+,DNF,77539,Mark,Longman,Native,0:31:41.48,,427.25059714113,517.88667909962,
Master Men C 40+,1,18283,John,Clark,US Military Endurance Sports,0:46:23.33,,546.48925025533,463.99097482088,
Master Men C 40+,2,165249,Dave,Pringle,Epic Racing,0:46:44.08,,540,475.31292486471,
Master Men C 40+,3,14600,Glenn,Gervais,Fanatik Bike Racing Team,0:49:27.59,,566.57122801848,486.63487490853,
Master Men C 40+,4,99188,Allan,Waller,,0:49:43.59,,551.12595499484,497.95682495236,
Master Men C 40+,5,36102,John,Coleman,,0:49:58.34,,533.5353409743,509.27877499619,
Master Men C 40+,6,75979,Doug,Demars,Epic Racing,0:50:05.34,,523.48892482769,520.60072504001,
Master Men C 40+,7,162290,Golden,Fillmore,,0:50:23.85,,585.18380308612,531.92267508384,
Master Men C 40+,8,61616,Roger,Hutchison,Pints & Cowbells Racing,0:51:14.85,,536.14398188312,543.24462512766,
Master Men C 40+,9,111240,Lang,Nelson,,0:52:23.85,,646.34835511354,554.56657517149,
Master Men C 40+,10,124917,Eric,Brodsky,,0:54:02.11,,611.66691234815,565.88852521532,
Master Men C 40+,11,128187,Paul,Shank,Squeaky Wheel Bike Shop,0:55:50.36,,540,577.21047525914,
Master Men C 40+,12,165250,Dean,Schneekloth,,0:56:44.61,,540,588.53242530297,
Master Men C 40+,13,165251,Scott,Powers,,0:59:00.12,,540,599.8543753468,
Master Men C 40+,14,158714,Mitch,Fahning,,0:48:22.09,,625.89038450425,611.17632539062,
Men A,1,14673,Spencer,Paxson,Kona Bikes,0:55:38.84,,,,
Men A,2,29057,Brian,Bressler,CrossHare Racing,0:57:12.60,,,,
Men A,3,144399,Corbin,Hudacek,Shulsan Velo,0:57:55.10,,,,
Men A,4,92813,John,Lackey,Fatback Bikes,1:00:21.86,,,,
Men A,5,136972,Tom,Schafer,,1:02:41.61,,,,
Men B,1,67666,Colin,Ferguson,Fanatik Bike Co. Racing Team,0:50:07.28,,390.33156291349,341.97166824976,
Men B,2,150336,Shawn,Fife,,0:50:20.78,,415.30942067116,351.71319353719,
Men B,3,18541,Brian,Dagnon,Fanatik,0:52:09.03,,360.25838723059,361.45471882461,
Men B,4,139615,Forrest,Longman,Fanatik Bike Race Team,0:52:17.28,,401.31784553216,371.19624411204,
Men B,5,162210,Mykenna,Ikehara,Taco Time NW,0:53:23.53,,508.20758268912,380.93776939946,
Men B,6,14650,Jacob,Hartsoch,Kulshan Cycling,0:53:41.04,,404.5868642845,390.67929468689,
Men B,7,165255,Ralph,Wiggum,Ralpha,0:53:52.29,,400,400.42081997431,
Men B,8,101974,Adam,Phaneuf,Jacks Homegrown Racing,0:54:36.29,,429.64539583659,410.16234526174,
Men B,9,97637,Nathan,Young,Native,0:55:06.54,,480.16306735265,419.90387054916,
Men B,10,14661,David,Neubeck,Fanatik Bike Racing Team,0:55:57.04,,453.09096351841,429.64539583659,
Men B,11,159340,Charlie,Damron,Rascal Nation,0:56:22.04,,468.7150769068,439.38692112402,
Men B,12,112864,Jason,Leuenberger,The FIRM,0:57:55.80,,521.2101447035,449.12844641144,
Men B,13,148505,Andy,Heinz,,0:58:45.30,,509.63420677903,458.86997169887,
Men B,14,127904,Sam,Stoner,,0:59:17.05,,494.49405876761,468.61149698629,
Men B,15,43194,Daniel,Milner,Team Milner!,1:01:38.06,,505.39599780686,478.35302227372,
Men B,16,117994,Mitchell,Wayerski,Jacks Homegrown Racing,0:50:23.28,,426.74495303523,488.09454756114,
Men B,17,139106,Leland,Gibson,Sputniks Fries,0:50:33.28,,400,497.83607284857,
Men B,18,38352,Anders,Pedersen,Slalom Consulting,0:54:23.04,,615.29716466565,507.57759813599,
Men B,19,165256,Reece,Williams,,1:08:39.83,,400,517.31912342342,
Men C,1,162293,Brendan,Burkhart,,0:44:54.58,,540,459.41759567746,
Men C,2,162291,Josa,Bantzer,,0:44:57.33,,482.52769825569,475.68146325166,
Men C,3,93053,Addison,Lee,,0:49:04.59,,541.47386709693,491.94533082586,
Men C,4,64644,Richard,Kiene,,0:51:43.84,,540,508.20919840006,
Men C,5,112884,Kiersten,George,WA Bikers & Beer Drinkers,0:52:31.10,,652.30854651,524.47306597426,
Men C,6,127883,Darius,Lalonde,,0:53:42.60,,540,540.73693354846,
Men C,7,102006,Daniel,Rodriguez,WA Bikers & Beer Drinkers,0:54:39.35,,613.0532802133,557.00080112266,
Men C,8,165252,Taft,Knowles,,1:00:23.62,,540,573.26466869686,
Men C,9,145343,Brian,Fraser,,0:45:13.58,,581.90183726987,589.52853627106,
Men C,10,160303,Presley,Bennett,WA Bikers & Beer Drinkers,0:50:11.84,,634.03317981579,605.79240384526,
Men SS,1,162306,Heage,Pebla,HODALA!,0:59:50.36,,315.85313076525,315.85313076525,
Men SS,2,54544,Scott,Barr,,1:00:34.37,,399.16395380457,329.19147330049,
Men SS,3,124818,Mitchell,Harter,,1:02:49.12,,330,339.53293696863,
Men SS,4,61670,John,Pitton,Fanatik Bike,1:03:22.37,,396.18902136841,349.87440063678,
Men SS,5,61697,Csaba,Horvath,Jacks Homegrown Racing,1:04:56.38,,474.884496701,360.21586430492,
Men SS,6,40668,Ryan,Clark,,0:55:47.35,,439.74081140648,370.55732797307,
Men SS,7,99191,Collin,Van slyke,Team Race Pace,0:56:25.10,,337.18399922201,380.89879164121,
Men SS,8,165263,Doss,Herndon sch,Doublecheck,0:56:41.35,,330,391.24025530935,
Men SS,9,127914,Nicholas,Marshall,,0:56:50.11,,330,401.5817189775,
Men SS,10,127890,Cord,Santiago,Skinny Fat,0:56:56.85,,330,411.92318264564,
Men SS,11,117270,Anthony,Sallows,,0:57:00.85,,516.43729105457,422.26464631379,
Men SS,12,165264,Sean,Lee siebels,,0:57:58.11,,330,432.60610998193,
Men SS,13,29044,Brad,Oppedal,EVL,0:58:03.86,,453.73181556202,442.94757365008,
Men SS,14,139105,Brett,Lott,Bellingham Grind Corps,0:58:12.61,,476.9745109357,453.28903731822,
Men SS,15,60838,Ian,Horton,Jacks Homegrown Racing,0:58:28.86,,422.26464631379,463.63050098637,
Men SS,16,162308,Henry,Watts,WWU,1:03:04.87,,487.78241101324,473.97196465451,
Men SS,17,122287,Kip,Zwolenski,Bellingham Grind Corps,1:07:24.13,,493.59216423755,484.31342832266,
Men SS,18,28048,Matt,Hoffmeyer,Kona Bikes,1:07:38.13,,499.95671759146,494.6548919908,
Men SS,19,110572,Matt,Curtis,,1:07:50.38,,515.43630696052,504.99635565894,
Men SS,20,81004,Josh,Parrish,Kona Bikes,1:00:56.12,,421.5834482193,515.33781932709,
Men SS,21,112115,Zachary,Holland,Team Seagal,1:04:31.88,,519.33713537645,525.67928299523,
Super Men 50+,1,179601,James,Thompson,,0:47:05.59,,475.16142562396,470.96877341139,
Super Men 50+,2,124876,Tracy,Ross,Red Dog Racing/Wed Night Worl,0:47:43.59,,515.30858625436,485.74871102572,
Super Men 50+,3,59633,Tom,Petersen,Upriver Racing,0:48:42.09,,579.42589949298,500.52864864004,
Super Men 50+,4,29052,Dave,Bishop,Fanatik Bike Racing Team,0:51:46.85,,512.77816851223,515.30858625436,
Super Men 50+,5,50732,Bill,Koonce,,0:55:11.86,,681.6348706544,530.08852386869,
Super Men 50+,6,14556,David,Joiner,,0:56:59.12,,612.81273203142,544.86846148301,
Super Men 50+,7,165253,Charles,Herron,,0:57:23.12,,500,559.64839909733,
Women A,1,37834,Courtenay,Mcfadden,Pivot Cycles/DNA Cycling,0:52:44.88,,278.25713680238,278.25713680238,
Women A,2,14662,Elizabeth,Hartsoch,Kulshan Cycling,0:54:25.63,,408.89366531976,372.70603861188,
Women A,3,110375,Emily,Milner,Team Milner!,0:56:43.64,,469.54836742507,398.4023263596,
Women A,4,1771,Kristi,Berg,CX Northwest,0:57:14.64,,450.36844932447,424.09861410732,
Women A,5,81014,Kirsten,Jensen,Jacks Queens of Dirt,0:59:19.15,,448.54906520723,449.79490185504,
Women A,6,150341,Sarah,Paxson,Team Ricky,1:02:50.16,,449.22135438561,475.49118960276,
Women A,7,119514,Kari,Wright,Jacks Queens of Dirt,1:05:25.92,,479.77204351673,501.18747735048,
Women A,8,106180,Veronica,Parkin,Shuskan Velo Club,0:58:29.15,,509.39370451528,526.8837650982,
Women B,1,18476,Carrie,Eller,Jacks Queens of Dirt,0:48:46.90,,555.8029497436,526.74088492308,
Women B,2,117521,Christine,Grant,,0:48:57.65,,600,549.30263412281,
Women B,3,162301,Jessica,Rogers,,0:49:27.40,,600,571.86438332255,
Women B,4,54573,Alyson,Indrunas,Jacks Queens of Dirt,0:53:44.41,,681.06744970667,594.42613252229,
Women B,5,144397,Karen,Kowalchyk,Snoqualmice Ice Cream Racing,0:54:28.91,,588.85226504457,616.98788172202,
Women B,6,116248,Jen,Hampton,Fanatik Bike Racing Team,0:43:49.63,,581.02467892624,639.54963092176,
Women C,1,165258,Katelyn,Steen,,0:37:58.38,,600,511.71663276706,
Women C,2,143352,Anna,Johnson,,0:38:41.64,,632.39414565943,529.37330621364,
Women C,3,139110,Becky,Skaggs,Fanatik,0:40:32.89,,606.05870388373,547.02997966023,
Women C,4,69785,Staci,May,Earls Bike Shop,0:41:06.14,,552.69655249828,564.68665310682,
Women C,5,106191,Hilary,Higgins,Mount Baker Bicycle Club,0:41:19.89,,600,582.34332655341,
Women C,6,120309,Kristen,Mason,,0:41:45.89,,622.41399992539,600,
Women C,7,165259,Nicci,Thomas,Jacks Queens of Dirt,0:42:44.15,,600,617.65667344659,
Women C,8,165260,Anne,Johnson,,0:44:24.65,,600,635.31334689318,
Women C,9,150344,Kerri,Love,Jacks Queens of Dirt,0:44:41.65,,567.68590667807,652.97002033977,
Women C,10,162302,Amber,Pouley,,0:48:59.42,,627.58883651514,670.62669378636,
Women SS,1,93067,Delia,Massey,CX Northwest,0:56:12.39,,,,
Women SS,2,145759,Adriane,Bonaparte,,1:02:44.41,,,,
Women SS,3,82612,Kayla,Kaiser,,1:02:45.16,,,,
Women SS,4,135727,Erin,Hardy,,0:58:11.15,,,,
Women SS,5,109904,Cortni,Thrasher,Jacks Queens of Dirt,1:01:08.66,,,,
