Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,49,49,618.353813037,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,63,73,648.30969151433,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,DNF,61,556.6293643801,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,17,23,618.18996566722,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,69,81,646.34223183601,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,83,107,598.40015974354,
Winchester AppleCross,2014-09-28,Men Cat4/5,50,83,576.2062914192,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,19,29,574.05677476679,
Rockburn Cross,2014-11-16,Men Cat 4/5,47,74,580.86793591746,
Luray Caverns CX,2014-11-23,Men Cat 4/5,28,41,600.28321249205,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,35,42,601.28833278343,
Schooley Mill CX,2015-10-18,Beginner Men,DNF,100,692.65432324508,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,DNF,45,655.99331548555,
Rockburn Cross,2015-11-15,Men Cat 4/5,60,91,602.78134656641,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,41,64,605.94561334146,
