Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,41,41,859.59439359721,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,YOUTH 7 - 8,1,2,,
NECX BAR Finals,2016-11-27,Boys 9-11,8,8,806.62962674162,
Sea Sports CrossMas,2016-12-18,Juniors 7-9,2,3,,
Keene Pumpkin Cross,2017-10-22,Junior Boys 9-12 ,10,10,838.47248182185,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,26,33,783.96597794262,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,18,18,715.95277095135,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,18,21,858.65622491766,
NECX BAR Finals,2017-11-26,Men Open 9-11,5,5,,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  9-11,3,9,738.23123135896,
Cape Cross ,2018-09-23,Men Jr 10-14 Junior,7,10,712.41275970979,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,35,39,750.93732982268,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,39,43,789.19825508122,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,20,31,707.60781877631,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 BOYS,10,11,772.99909088381,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,7,13,626.43121917815,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,8,15,750,
Ghosts of Gloucester,2019-10-6,Junior Men 9-14,10,11,757.53012772876,
BOSSCROSS,2019-10-12,Men Junior  10-14,13,17,735.86343170032,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  9-14,7,8,765.35122040844,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Junior  9-14,9,10,773.7126112163,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,19,19,793.11605508142,
Quad CX 2021,2021-09-12,Men Under15 Junior,21,23,861.63943802265,
Minuteman CX,2021-10-10,Men Open Junior 12-14,14,16,876.73765567395,
BossCross,2021-10-16,Junior  9-14,23,26,767.83570868577,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  9-14,8,8,677.32062073986,
Orchard Cross ,2021-10-31,Men Junior  9-14,30,33,690.68629343671,
30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,9,10,643.16412122436,
Shedd Park Cyclocross,2021-11-21,Junior  9-14,18,29,693.45737814854,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,40,41,654.46298902793,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,15,45,572.78684460694,
Ghosts CX,2022-10-2,Junior Boys 13-18,20,31,619.14130039059,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men Junior  9-14,3,8,577.352222804,
BossCross,2022-10-15,Junior  9-14,5,13,596.85853011156,
West Hill Shop CX,2022-10-30,Cub Junior 12-14 Boys (Men),6,8,661.73843623071,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,19,25,593.91400022101,
Shedd Park Cyclocross,2022-11-20,Junior  9-14,5,14,575.21516288728,
Crossburg,2022-11-26,Junior Men 13-15,3,6,586.86294453275,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,47,52,656.72728746978,
Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,7,8,579.36319822142,
Kilowatt Cross,2023-09-23,Men Junior  15-18,8,9,555.22633427841,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,6,19,508.55022644084,
BossCross,2023-10-14,Men Junior 15-18,6,10,606.22741016662,
Ghosts CX,2023-10-21,Junior Boys 15-18,8,16,524.80296691871,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,23,24,577.14118077362,
Shedd Park Cyclocross,2023-11-19,Men Junior  15-18,6,7,515.24447976951,
Crossburg,2023-11-25,Junior Men 13-15,2,3,,
Crossburg,2023-11-25,Men Single Speed,26,26,518.04681000637,
