Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,17,58,326.82695594169,
GP Neerpelt,2017-09-30,Men Junior,4,31,281.96438490328,
Berencross,2017-10-7,Men Junior,8,40,296.03014415242,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,DNF,51,465.89379829352,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,17,71,292.64365584057,
World Cup #3:  Koksijde,2017-10-22,Men Junior,27,44,312.89967714468,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,18,53,305.60243086371,
Koppenbergcross,2017-11-1,Men Junior,11,51,283.52996516075,
Telenet Superprestige Gavere,2017-11-12,Men Junior,22,47,323.44997139543,
DVV - Flandriencross,2017-11-26,Men Junior,22,63,297.03277411539,
GP Hasselt,2017-12-2,Men Junior,10,38,292.76660575651,
Vlaamse Druivencross,2017-12-10,Men Junior,17,32,331.20407259035,
Scheldecross,2017-12-16,Men Junior,DNF,38,460.00309669009,
Waaslandcross,2017-12-23,Men Junior,11,38,293.13925118123,
GP Sven Nys,2018-01-1,Men Junior,20,82,308.90658508003,
GP Sven Nys,2018-01-1,Men Junior,20,82,308.90658508003,
GP Leuven,2018-01-7,Men Junior,28,35,370.1442899436,
Belgian National Championships,2018-01-13,Men Junior,14,67,282.2344805901,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,DNF,34,516.85747976327,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,26,45,342.92222099185,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,22,35,301.5155569949,
Geraardsbergen,2018-09-16,Men Junior,8,50,281.29289019484,
Berencross,2018-10-6,Men Junior,2,44,251.72429826827,
Hotondcross,2018-10-7,Men Junior,DNF,42,525.94102493595,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,8,74,249.62222091514,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,4,56,277.40981639074,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,10,48,278.53134392999,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,2,45,264.14999253549,
Telenet Superprestige Gavere,2018-11-11,Men Junior,5,54,232.50501157717,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,6,48,274.694059537,
World Cup #5 - Koksijde,2018-11-25,Men Junior,9,56,240.60012443139,
Radcross Grandprix,2018-12-2,Men Junior,2,25,257.26728398773,
Troyes Cyclocross International,2018-12-8,Men Junior,7,41,272.95199790329,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,DNF,34,541.80605035383,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,23,53,378.40429142602,
World Cup #6 - Namur,2018-12-23,Men Junior,11,62,249.57404885266,
World Cup #7 - Zolder,2018-12-26,Men Junior,27,64,288.59443063354,
Telenet Superprestige Diegem,2018-12-30,Men Junior,12,60,265.1755875222,
Cyclocross Gullegem,2019-01-5,Men Junior,DNF,26,492.25452464879,
Belgian National Championships,2019-01-12,Men Junior,23,70,326.11747116054,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,10,30,322.08237207577,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,16,37,319.41444341965,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,11,33,306.86844112557,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,DNF,45,285.29476026721,
Kermiscross,2019-10-17,Men Elite,26,39,247.69700391557,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,27,73,206.62721443367,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,29,69,243.54370875263,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,36,67,253.40474353564,
Ambiancecross,2019-11-23,Men Elite,32,67,222.40144389176,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,DNF,51,295.58156922381,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,38,60,262.95568452905,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,33,58,223.88293672001,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,27,50,248.62524350525,
Belgian National Championships,2020-01-11,Men Under 23,24,62,236.97939197176,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,19,35,227.44511519587,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,36,56,245.38787478761,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,56,78,230.44285206599,
Rapencross,2020-09-26,Men Elite,46,76,251.40278699153,
Polderscross,2020-10-3,Men Elite,33,66,226.0581585877,
Beringen,2020-10-17,Men Elite,DNF,61,334.34454329875,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,55,81,256.46353553987,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,49,70,236.38285682409,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,45,70,306.95446106003,
