Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Women,2,8,408.5,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Women,2,6,412.66666666667,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Women,6,7,556.18656084241,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Women,2,6,434.38682540305,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Women,3,6,429.33333333333,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),49,79,445.33150128867,
Clam Harbour - Storm the Beach,2015-10-25,Open (),45,60,483.37101669837,
Race the Range,2015-11-1,Open (),46,69,454.2040989226,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),44,78,431.52810043416,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),39,50,462.61608569816,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),34,67,404.19587949814,
