First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colton,Woolhouse,The Riverside Rumble,2017-11-26,Under 17 Men & Women,6,17,479.95250421731,
Jon,Slaughter,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,5,20,278.64133684895,
Dylan,Kerr,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Junior Men,1,6,,
Nathalie,Mousseau,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,9,11,512.59157483431,
Colton,Woolhouse,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 17 Men,8,10,497.5337890738,
Troy,Von svoboda,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,6,14,501.13739405405,
Jon,Slaughter,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,11,29,321.78753087964,
Calvin,Loney,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,7,30,384.73595506959,
Troy,Von svoboda,Guelph Cross,2017-11-5,Under 17 Men & Women,13,33,474.0204650155,
Nathalie,Mousseau,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,9,20,515.84447107717,
Dylan,Kerr,2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,10,28,348.82729587136,
Dylan,Kerr,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,5,14,266.87087299703,
Calvin,Loney,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,11,14,340.62964494726,
Barry,Earhart,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,24,29,622.5209597597,
Troy,Von svoboda,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,3,12,443.62625791462,
Colton,Woolhouse,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,4,12,474.17564297765,
Dylan,Kerr,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,4,16,262.21131511965,
Calvin,Loney,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,11,16,350.86668124365,
Nathalie,Mousseau,The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,8,19,504.88449467329,
Troy,Von svoboda,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,10,31,433.35076161561,
Colton,Woolhouse,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,14,31,472.52075541343,
Calvin,Loney,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,4,48,325.07133456122,
Troy,Von svoboda,Baseball Cross,2017-10-15,Under 17 Men & Women,12,39,432.59927678244,
Cooper,De haan,Baseball Cross,2017-10-15,Under 17 Men & Women,17,39,474.29261214858,
Tilson,De haan,Baseball Cross,2017-10-15,Under 17 Men & Women,18,39,482.63127922181,
Dylan,Kerr,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,2,33,234.97926271667,
Calvin,Loney,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,3,44,324.94732065802,
Tilson,De haan,Hardwood Cross,2017-10-8,Under 17 Men & Women,14,44,438.43117033028,
Colton,Woolhouse,Hardwood Cross,2017-10-8,Under 17 Men & Women,15,44,444.79466051335,
Cooper,De haan,Hardwood Cross,2017-10-8,Under 17 Men & Women,16,44,451.15815069643,
Troy,Von svoboda,Hardwood Cross,2017-10-8,Under 17 Men & Women,17,44,457.52164087951,
Calvin,Loney,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,2,46,334.89536411129,
Nathalie,Mousseau,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,8,18,504.01960227605,
Colton,Woolhouse,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,14,38,465.75496713389,
Troy,Von svoboda,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,15,38,473.50099200728,
Dylan,Kerr,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,2,47,341.35640497247,
Calvin,Loney,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,10,47,379.58421380552,
Nathalie,Mousseau,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,7,15,532.5821759154,
