Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,16,36,534.35206123586,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,31,38,540.37834816162,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,15,25,553.5,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,DNF,41,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,40,64,557.71875,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,24,65,516.19889548607,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,49,106,523.25946313598,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,83,85,549.31769054833,
Nittany Lion Cross,2010-09-12,Men 4   ,58,103,576.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,38,129,513.87727355072,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,63,98,496.51235595053,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,23,91,462.4593514559,
Westwood Velo CX,2010-10-9,Men Cat 4   ,18,70,472.31185894839,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,13,50,471.00399490545,
Staten CX,2010-11-13,Cat 4 Men,16,84,424.76492967023,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,43,90,440.51813044268,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,37,38,485.84656915035,
Town Hall Cross,2014-09-27,CAT 3/4,47,55,510.60931019119,
