Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle V.5,2010-10-3,Men Juniors  10-14 ,2,7,564.56518201556,
HPCX,2010-10-31,Beginner U19 Men                     ,4,8,526.5,
Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 10-14,1,2,,
Sussex County Cyclocross,2010-11-21,U19,6,9,428.78903774012,
Horseshoe Scramble Day 2,2010-12-4,Junior 10-14,2,4,,
Horseshoe Scramble Day 1,2010-12-4,Men Junior 10-14    ,2,4,,
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,5,10,417.56822921043,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,5,6,436.07062469062,
SCCX #1,2011-11-20,Category 4 Women,12,16,601.52234535815,
Horseshoe Scramble,2011-12-3,Men Junior  15-18 (40 Minutes),5,6,,
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,1,9,469.51611992592,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,4,9,448.95075863029,
WhirlyBird Cross,2012-09-29,Elite U19 Men,2,6,422.01177135213,
Cooper River Cross CRCX,2012-10-14,Men Junior  15-18,1,5,,
Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 15-18,2,5,,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 15-18,1,5,,
Independence Cross,2012-10-27,Men Junior  10-18 ,2,7,435.4252763607,
Bubble Cross at Bubbling Springs,2012-11-11,Juniors Men 15-18,1,5,,
SCCX ,2012-11-25,Men     Juniors Race 15-1  15-18,1,5,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,7,12,438.66081577322,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,5,14,393.82550716864,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,16,33,411.98093765979,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  15-18,1,8,431.41393712052,
Cooper River Cross,2013-10-13,Men Cat 3,12,53,351.7887337382,
Cooper River Cross,2013-10-13,Men Junior  15-18,2,9,388.55462644555,
Marty Cross,2013-10-19,Men Junior  15-18,1,9,396.14377942462,
Marty Cross Day 2,2013-10-20,Men Cat 3,5,39,322.57815940922,
Marty Cross Day 2,2013-10-20,Men Junior  15-18,1,5,,
Bubblecross,2013-10-27,Junior Men 15-18,1,5,,
Bubblecross,2013-10-27,Men B Cat 3,29,49,434.58275857691,
Caffeinated Cross,2013-11-2,Men Cat 3,3,20,333.76151820472,
Caffeinated Cross,2013-11-2,Men Junior  15-18,1,3,,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,1,2,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 3 Open Open,13,17,456.49172450735,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 15-18,1,5,,
Horseshoe Scramble,2013-12-8,Men Cat 3,3,21,336.48511978412,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,7,13,413.33982015155,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,4,12,378.94186884393,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,1,25,321.86634847887,
Caffeinated Cross,2014-10-4,Men Cat 3,2,25,327.25405707237,
Caffeinated Cross,2014-10-4,Men Cat1/2/3,3,6,329.22460970726,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,1,33,310.48289399415,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,19,69,345.01182242944,
HPCX Day 1,2014-10-18,Men Junior,1,13,353.44542554688,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,2,37,303.10158234826,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,2,33,308.00438590378,
CXMeur ,2014-11-1,Men Cat 3,1,19,307.48502642414,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,5,22,346.01373087614,
Mill Creek CX,2014-11-9,Men Cat 3,1,16,305.33495414358,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,1,27,283.17359679429,
King University Tornado Cross,2016-11-5,Men Open B,3,16,350.04708713781,
King University Tornado Cross,2016-11-5,Men Mens B  Collegiate,1,5,,
NCCX Race #11 ,2016-12-10,Men Collegiate B,1,5,,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,1,12,350.04708713781,
Cole Cyclocross Cup,2018-10-27,Men Cat 3,10,11,451.40764654032,
Cole Cyclocross Cup,2018-10-28,Men Cat 3,10,12,424.75251407542,
Across the Beeriers,2019-11-2,Men COLLEGIATE B,2,3,,
