Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,195292,Nick,Mackie,,,558841,,,
Men Cat 3,2,136346,Matthew,Nalesnik,Z BOYZ RACING,,119092,,,
Men Cat 3,3,107993,Thomas,Barbazuk,Legsmith,,422893,,,
Men Cat 3,4,154504,Todd,Vanselous,West Coast Cycling,,392997,,,
Men Cat 3,5,143239,Eric,Kirby,Athletes to End Alzheimers,,214063,,,
Men Cat 4/5,1,207162,Eliot,Spector,Team Florida,,612391,,,
Men Cat 4/5,2,207171,Jeff,Maher,Eliel Factory Team/Hyland's Cycling,,275410,,,
Men Cat 4/5,3,38270,A,Saulo velazquez,,,181013,,,
Men Cat 4/5,4,195303,Gavin,Davis,VELOBREW,,526300,,,
Men Cat 4/5,5,207172,Scott,Roberson,Winter Garden Wheelworks,,172661,,,
Men Junior 13-16,1,195303,Gavin,Davis,VELOBREW,,526300,,,
Men Junior 13-16,2,207166,Oliver,Csepke,Gainesville Composite MTB,,629548,,,
Men Junior 17-18,1,110928,Jackson,Voss,Avout Racing,,473233,,,
Men Junior 17-18,2,207167,Daniel,Csepke,Gainesville Composite MTB,,629554,,,
Men Junior 9-12,1,207173,Elijah,Roberson,Winter Garden Wheelworks,,596027,,,
Men Master 35+,1,74538,Ryan,Woodall,Top Gear Bicycles,,153440,330,311.30787924991,
Men Master 35+,2,90180,Clint,Bridier,UnderGround Off Road,,159220,330,325.48740797211,
Men Master 35+,3,136346,Matthew,Nalesnik,Z BOYZ RACING,,119092,377.69293083303,339.66693669431,
Men Master 35+,4,191062,Andrew,Balaschak,,,440249,504.59959837436,353.84646541652,
Men Master 35+,5,143239,Eric,Kirby,Athletes to End Alzheimers,,214063,400,368.02599413872,
Men Master 35+,6,207174,Nick,Lesinski,,,603723,330,382.20552286092,
Men Master 35+,DNF,72730,Taylor,Norton,The Bikery,,268696,330,410.56458030532,
Men Master 45+,1,195289,Troy,Zimmerman,,,250101,,,
Men Master 45+,2,195310,Jamie,Cannon,Underground Offroad,,601545,,,
Men Master 45+,3,207175,Jeremy,Floyd,,,109763,,,
Men Master 45+,4,207172,Scott,Roberson,Winter Garden Wheelworks,,172661,,,
Men Master 45+,5,60800,Mike,Voss,,,456917,,,
Men Master 55+,1,117520,Kirk,Corsello,NGCA Tyler Perry Cycling Team,,57055,287.95966964414,287.95966964414,
Men Master 55+,2,234,Paul,Curley,Spin Arts Cycling,,8380,358.53211819219,355.69900744642,
Men Master 55+,3,76402,Robert,Hamlin,KUHL Cycling Team,,14835,378.40488695427,403.92901245567,
Men Master 55+,4,127787,Mark,Kuntz,Save A Warrior,,568415,464.96155773537,452.15901746491,
Men Master 55+,5,17060,David,Wolfe,Violet Crown,,38782,540,500.38902247416,
Men Master 55+,6,90185,Dave,Severn,,,299991,540,548.61902748341,
Men Master 55+,7,74550,Robert,Reineke,,,182268,540,596.84903249265,
Men Master 55+,8,72728,Paul,Schwartz,,,246620,500.38902247416,645.0790375019,
Men Master 55+,9,70538,Jim,O'connell,,,277877,540,693.30904251114,
Men Pro/Cat 1/2/3,1,74538,Ryan,Woodall,Top Gear Bicycles,,153440,,,
Men Pro/Cat 1/2/3,2,139701,Eric,Larson,Truly Spokin,,496950,,,
Men Pro/Cat 1/2/3,3,176396,Tyler,Austhof,Team Florida,,556780,,,
Men Pro/Cat 1/2/3,4,72730,Taylor,Norton,The Bikery,,268696,,,
Men Pro/Cat 1/2/3,DNF,207176,Julien,Guarniere,Zone 12,,480997,,,
SS,1,193199,Joshua,Benton,,,582091,,,
SS,2,207171,Jeff,Maher,Eliel Factory Team/Hyland's Cycling,,275410,,,
SS,3,143239,Eric,Kirby,Athletes to End Alzheimers,,214063,,,
SS,4,99037,Jonathan,Perez,,,394256,,,
SS,5,67082,Drew,Smith,GDI,,309110,,,
SS,DNF,72730,Taylor,Norton,The Bikery,,268696,,,
Women Cat 4/5,1,195312,Ginny,Mcfall,Z-Boys Racing,,566968,,,
Women Cat 4/5,2,183163,Ashley,Davis,Velobrew,,476708,,,
Women Cat 4/5,3,169767,Kayla,Yuengling,,,443747,,,
Women Cat 4/5,4,207159,Valerie,Rozzo,,,329754,,,
Women Cat 4/5,5,207160,Lauren,Zhadanovskiy,,,,,,
Women Junior 13-16,1,132852,Lucy,Voss,Avout Racing,,487660,,,
Women Junior 13-16,2,195308,Kylie,Cannon,,,591824,,,
Women Junior 13-16,3,207170,Eliza,Cannon,,,601510,,,
Women Junior 17-18,1,183163,Ashley,Davis,Velobrew,,476708,,,
Women Junior 9-12,1,197016,Eve,Munkittrick,,,590776,,,
Women Junior 9-12,2,197021,Helen,Munkittrick,,,604405,,,
Women Pro/Cat 1/2/3,1,90847,Amy,Horstmeyer,Talbot Racing p/b Endura,,289443,,,
Women Pro/Cat 1/2/3,2,23773,Diane,Blake,,,239640,,,
