Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters Men,1,161785,Masamichi,Ishikawa,,41:05.4,,229.90871631101,229.90871631101,
Cat 1 Masters Men,2,161782,Shinichi,Mizutake,,41:30.9,,289.2467277987,282.88623266572,
Cat 1 Masters Men,3,175581,Kenji,Yogo,,41:43.4,,323.97229538576,297.52545358251,
Cat 1 Masters Men,4,175580,Tadashi,Sasaki,,41:53.3,,333.53513592943,312.16467449929,
Cat 1 Masters Men,5,89466,Hideki,Asai,,42:02.5,,351.48562130362,326.80389541608,
Cat 1 Masters Men,6,182209,Yoshimasa,Ota,,42:15.0,,484.24427655678,341.44311633286,
Cat 1 Masters Men,7,153875,Yuji,Nishigaichi,,43:09.7,,400,356.08233724965,
Cat 1 Masters Men,8,182207,Katsuya,Katsuya,,43:36.9,,409.22653912929,370.72155816643,
Cat 1 Masters Men,9,182328,Hideki,Chiba,,44:17.1,,382.5,385.36077908322,
Cat 1 Masters Men,10,183263,Kyouji,Iwasaki,,44:17.9,,400,400,
Cat 1 Masters Men,11,182202,Kazuhiro,Kosuga,,44:46.1,,461.2055155885,414.63922091678,
Cat 1 Masters Men,12,175584,Makoto,Asakura,,44:47.0,,367.06690224106,429.27844183357,
Cat 1 Masters Men,13,175602,Ryuji,Hirakou,,45:25.4,,396.97619047619,443.91766275035,
Cat 1 Masters Men,14,175588,Masaki,Nakamikawa,,45:26.4,,437.32138479901,458.55688366714,
Cat 1 Masters Men,15,175592,Takehiro,Kosakai,,46:13.9,,469.0836366823,473.19610458392,
Cat 1 Masters Men,16,175604,Osamu,Oikawa,,46:19.2,,420.73699294533,487.83532550071,
Cat 1 Masters Men,17,182205,Tetsu,Katou,,46:48.1,,453.65623585105,502.47454641749,
Cat 1 Masters Men,18,182204,Kiyotaka,Usui,,46:57.8,,463.11230938749,517.11376733428,
Cat 1 Masters Men,19,183264,Shinichi,Sato,,,,400,531.75298825106,
Cat 1 Men,1,123444,Koji,Mukoyama,,1:00:21.6,,209.21395929265,194.54987294587,
Cat 1 Men,2,182537,Kengo,Katou,,1:00:22.0,,368.42326640465,202.20071980344,
Cat 1 Men,3,108122,Kazuaki,Shirota,,1:00:40.7,,235.74358376302,209.851566661,
Cat 1 Men,4,175393,Yuta,Tomiya,,1:00:51.8,,241.68906734153,217.50241351857,
Cat 1 Men,5,108117,Shintaro,Nakama,,1:01:05.9,,185.88673452163,225.15326037613,
Cat 1 Men,6,89465,Masato,Samata,,1:01:39.8,,211.21070366976,232.80410723369,
Cat 1 Men,7,89449,Yoshinori,Suzuki,,1:02:23.8,,200.69566703349,240.45495409126,
Cat 1 Men,8,183202,Yasuhiro,Yoshida,,1:02:31.0,,540,248.10580094882,
Cat 1 Men,9,161787,Seiichi,Yamamoto,,1:02:31.9,,246.22198352087,255.75664780639,
Cat 1 Men,10,161791,Susumu,Morishita,,1:03:27.7,,256.06675356505,263.40749466395,
Cat 1 Men,11,175460,Yutaka,Kunii,,1:03:35.0,,284.88254153272,271.05834152151,
Cat 1 Men,12,168735,Yuto,Kobayashi,,1:03:43.9,,270.34097319972,278.70918837908,
Cat 1 Men,13,166145,Naoya,Ohashi,,1:03:55.1,,271.05834152151,286.36003523664,
Cat 1 Men,14,161781,Shinsuke,Kozai,,1:04:02.0,,240.24646227112,294.01088209421,
Cat 1 Men,15,165230,Masao,Akimoto,,1:04:53.0,,318.91459879348,301.66172895177,
Cat 1 Men,16,182086,Yuji,Takeda,,1:05:13.6,,277.1875,309.31257580934,
Cat 1 Men,17,168044,Yusuke,Suzuki,,,,407.02480186283,316.9634226669,
Cat 1 Men,18,151208,Hideo,Sato,,,,302.26499454471,324.61426952446,
Cat 1 Men,19,108154,Yasuyuki,Sawada,,,,277.02687614687,332.26511638203,
Cat 1 Men,20,165228,Shuntaro,Nakagawa,,,,540,339.91596323959,
Cat 1 Men,21,178609,Yukihiro,Yamada,,,,292.60817772333,347.56681009716,
Cat 1 Men,DNF,89433,Shinya,Ikemoto,,,,255.46902854587,362.86850381229,
Cat 1 Men,DNF,175449,Kazuaki,Kaneda,,,,266.35323200864,362.86850381229,
Cat 1 Women,1,175405,Mami,Saito,,41:05.3,,,,
Cat 1 Women,2,161802,Kumi,Hayase,,42:35.9,,,,
Cat 2 and 3 Women,1,182461,Mio,Hirano,,32:54.3,,528,506.6,
Cat 2 and 3 Women,2,183259,Katsuko,Sekiya,,34:22.3,,600,525.28,
Cat 2 and 3 Women,3,175577,Yoko,Nishikura,,34:42.8,,588,543.96,
Cat 2 and 3 Women,4,182193,Shizuka,Nemoto,,35:26.2,,601.5,562.64,
Cat 2 and 3 Women,5,183260,Riho,Matsuda,,35:28.4,,600,581.32,
Cat 2 and 3 Women,6,182192,Chita,Mori,,35:48.6,,570,600,
Cat 2 and 3 Women,7,183261,Azuna,Samata,,36:22.7,,600,618.68,
Cat 2 and 3 Women,8,182195,Kozue,Fukuda,,36:50.1,,615,637.36,
Cat 2 and 3 Women,9,183262,Tomoko,Arai,,39:20.0,,600,656.04,
Cat 2 and 3 Women,10,182196,Kyoko,Karube,,39:37.9,,649.5,674.72,
Cat 2 Masters Men,1,183265,Dai,Sato,,34:43.1,,540,392.15035485348,
Cat 2 Masters Men,2,175606,Akira,Chiba,,34:52.0,,383.90625,441.43356990232,
Cat 2 Masters Men,3,182224,Tatsuo,Nakajima,,34:57.7,,383.2615995116,490.71678495116,
Cat 2 Masters Men,4,183266,Kousuke,Shimanaka,,35:20.0,,540,540,
Cat 2 Masters Men,5,183267,Akira,Suzuki,,35:25.3,,540,589.28321504884,
Cat 2 Masters Men,6,183268,Shuji,Sano,,37:11.0,,540,638.56643009768,
Cat 2 Masters Men,7,175599,Kiyoshi,Sagara,,38:39.9,,556.94218618793,687.84964514652,
Cat 2 Men,1,175520,Naoki,Ogata,,36:57.4,,416.42857142857,288.5505952381,
Cat 2 Men,2,183203,Taketo,Hayashi,,37:05.9,,300,290.49048415663,
Cat 2 Men,3,175458,Keita,Noda,,37:13.5,,297.87990196078,292.43037307516,
Cat 2 Men,4,175472,Kiichiro,Egawa,,37:22.3,,301.98529411765,294.37026199369,
Cat 2 Men,5,182388,Yuji,Yokoyama,,37:24.0,,459,296.31015091222,
Cat 2 Men,6,182089,Satoshi,Tsuji,,37:34.7,,279.375,298.25003983075,
Cat 2 Men,7,175480,Yuichi,Okuma,,37:40.2,,342.85714285714,300.18992874928,
Cat 2 Men,8,182087,Tetsuya,Ishi,,37:40.3,,281.25,302.12981766781,
Cat 2 Men,9,175450,Haruki,Ueda,,37:45.6,,259.52205882353,304.06970658634,
Cat 2 Men,10,175469,Takashi,Suzuki,,37:51.7,,294.63605664488,306.00959550487,
Cat 2 Men,11,89449,Yoshinori,Suzuki,,37:53.4,,200.69566703349,307.9494844234,
Cat 2 Men,12,127699,Takayuki,Iida,,38:01.3,,317.49007352941,309.88937334193,
Cat 2 Men,13,175493,Shunsuke,Kawasaki,,38:06.8,,362.5,311.82926226046,
Cat 2 Men,14,89455,Atsushi,Kitajima,,38:22.9,,345.71428571429,313.76915117899,
Cat 2 Men,15,175451,Kenji,Akimoto,,38:26.8,,295.56027233115,315.70904009752,
Cat 2 Men,16,182090,Morihiko,Hattori,,38:38.3,,309.375,317.64892901605,
Cat 2 Men,17,175499,Daisaku,Matsukawa,,38:38.5,,378.02562229437,319.58881793458,
Cat 2 Men,18,175465,Hideyuki,Moriyama,,38:42.3,,309.54227941176,321.52870685311,
Cat 2 Men,19,183204,Masashi,Tanaka,,38:46.1,,300,323.46859577164,
Cat 2 Men,20,182108,Shuu,Matsumoto,,38:50.8,,388.89047619048,325.40848469017,
Cat 2 Men,21,175467,Keisuke,Kodama,,38:50.9,,288.73774509804,327.3483736087,
Cat 2 Men,22,175471,Kazuhiro,Nishimura,,38:59.8,,307.94117647059,329.28826252723,
Cat 2 Men,23,182093,Kengo,Okuda,,39:00.3,,315,331.22815144576,
Cat 2 Men,24,175551,Takaaki,Watanabe,,39:00.8,,455.68181818182,333.16804036429,
Cat 2 Men,25,175461,Katsuro,Ogo,,39:04.4,,299.17339869281,335.10792928282,
Cat 2 Men,26,182103,Masato,Nukina,,39:20.5,,354.81820436508,337.04781820135,
Cat 2 Men,27,182302,Ryuta,Aoto,,39:26.2,,473.18350243506,338.98770711988,
Cat 2 Men,28,175548,Shinya,Fukuda,,39:30.1,,536.625,340.92759603842,
Cat 2 Men,29,89478,Hitoaki,Yoshida,,39:30.2,,326.875,342.86748495695,
Cat 2 Men,30,175550,Yoshihito,Nagayama,,39:47.7,,393.28571428571,344.80737387548,
Cat 2 Men,31,182092,Tetsufumi,Miyanaga,,39:47.8,,313.125,346.74726279401,
Cat 2 Men,32,175477,Yasuhara,Fukaya,,39:53.7,,337.28529411765,348.68715171254,
Cat 2 Men,33,175507,Jun,Nishimura,,39:54.0,,397.5,350.62704063107,
Cat 2 Men,34,182102,Teruyuki,Masuda,,39:54.2,,341.50462962963,352.5669295496,
Cat 2 Men,35,175468,Tetsuhara,Agastuma,,40:08.0,,331.70152505447,354.50681846813,
Cat 2 Men,36,182495,Ryusuke,Yaginuma,,40:16.9,,349.09814814815,356.44670738666,
Cat 2 Men,37,175488,Jin,Seta,,40:19.8,,338.89880952381,358.38659630519,
Cat 2 Men,38,175491,Teruki,Sugaya,,40:47.4,,374.5914021164,360.32648522372,
Cat 2 Men,39,182094,Tomonori,Watanabe,,40:56.9,,323.3,362.26637414225,
Cat 2 Men,40,183205,Kentaro,Hayase,,41:05.0,,300,364.20626306078,
Cat 2 Men,41,182414,Isamu,Okuda,,41:18.8,,479.28,366.14615197931,
Cat 2 Men,42,175478,Shin,Yanagihori,,41:19.3,,336.05698529412,368.08604089784,
Cat 3 Masters Men,1,183269,Tamiyoshi,Naka,,35:29.1,,400,340,
Cat 3 Masters Men,2,175612,Hidetoshi,Iseki,,35:36.7,,365.2380952381,343.52941176471,
Cat 3 Masters Men,3,183270,Kunitoshi,Katakura,,35:40.4,,400,347.05882352941,
Cat 3 Masters Men,4,183271,Naoto,Suzuki,,36:24.5,,400,350.58823529412,
Cat 3 Masters Men,5,175609,Kenji,Ikeda,,36:28.4,,408.70205026455,354.11764705882,
Cat 3 Masters Men,6,183272,Masumi,Yamazaki,,36:44.9,,400,357.64705882353,
Cat 3 Masters Men,7,182473,Yuuji,Innami,,36:51.7,,435.44322344322,361.17647058824,
Cat 3 Masters Men,8,183273,Akinori,Nakajima,,37:25.4,,400,364.70588235294,
Cat 3 Masters Men,9,175630,Atsushi,Yoshida,,37:25.9,,464.1889329806,368.23529411765,
Cat 3 Masters Men,10,182225,Hiroyuki,Sato,,37:26.3,,391.6510989011,371.76470588235,
Cat 3 Masters Men,11,175613,Hikaru,Baba,,37:31.3,,372.13695563696,375.29411764706,
Cat 3 Masters Men,12,183274,Ryouichi,Akimoto,,37:42.5,,400,378.82352941176,
Cat 3 Masters Men,13,175625,Masaru,Yoshikawa,,37:44.9,,417.32478632479,382.35294117647,
Cat 3 Masters Men,14,182232,Koji,Tsukada,,37:57.8,,397.77777777778,385.88235294118,
Cat 3 Masters Men,15,183275,Tatsuya,Ito,,37:58.1,,400,389.41176470588,
Cat 3 Masters Men,16,175628,Hideki,Kutsuzawa,,37:59.8,,425.97883597884,392.94117647059,
Cat 3 Masters Men,17,183276,Jiro,Akiyama,,38:11.2,,400,396.47058823529,
Cat 3 Masters Men,18,182234,Nobuo,Nishida,,38:27.3,,404.44444444444,400,
Cat 3 Masters Men,19,182489,Masahiro,Shimazoe,,38:48.0,,544.61904761905,403.52941176471,
Cat 3 Masters Men,20,175626,Jun,Sugawara,,39:23.1,,424.44444444444,407.05882352941,
Cat 3 Masters Men,21,183277,Akira,Kageyama,,39:29.4,,400,410.58823529412,
Cat 3 Masters Men,22,183278,Takeshi,Kawana,,39:38.0,,400,414.11764705882,
Cat 3 Masters Men,23,183279,Tomomi,Nagano,,39:38.2,,400,417.64705882353,
Cat 3 Masters Men,24,175640,Kazushima,Fukushima,,39:50.1,,457.1571021571,421.17647058824,
Cat 3 Masters Men,25,182237,Yuichi,Washizu,,40:23.4,,415.55555555556,424.70588235294,
Cat 3 Masters Men,26,182251,Hiroaki,Ine,,,,464.44444444444,428.23529411765,
Cat 3 Masters Men,27,183280,Takashi,Hattori,,,,400,431.76470588235,
Cat 3 Masters Men,28,175618,Junichi,Akiyama,,,,417.25254375254,435.29411764706,
Cat 3 Masters Men,29,175631,Shuichi,Shimada,,,,430.47619047619,438.82352941176,
Cat 3 Masters Men,30,183281,Tetsuya,Kitahara,,,,400,442.35294117647,
Cat 3 Masters Men,31,183282,Norihito,Watanabe,,,,400,445.88235294118,
Cat 3 Masters Men,32,183283,Kouichi,Ogawa,,,,400,449.41176470588,
Cat 3 Masters Men,33,183284,Tetsu,Kushida,,,,400,452.94117647059,
Cat 3 Masters Men,34,183285,Naoyuki,Gouke,,,,400,456.47058823529,
Cat 3 Masters Men,35,183286,Takeru,Komatsuzaki,,,,400,460,
Cat 3 Masters Men,DNF,175622,Katsuyuki,Ono,,,,394.59666259666,467.05882352941,
Cat 3 Men,1,182541,Kansei,Furuya,,32:42.5,,459,328.27314814815,
Cat 3 Men,2,182104,Kouji,Usui,,32:43.9,,368.76666666667,331.14222222222,
Cat 3 Men,3,175495,Takafumi,Kawano,,32:49.5,,372.50952380952,334.0112962963,
Cat 3 Men,4,175501,Kazuhiro,Kuramochi,,32:52.6,,377.80634920635,336.88037037037,
Cat 3 Men,5,175497,Nobuhiro,Ito,,33:05.5,,408.29523809524,339.74944444444,
Cat 3 Men,6,183206,Yosuke,Nakahira,,33:07.3,,400,342.61851851852,
Cat 3 Men,7,182111,Takashi,Nasu,,33:12.8,,406.42857142857,345.48759259259,
Cat 3 Men,8,175509,Mitsuru,Gemba,,33:13.6,,401.42857142857,348.35666666667,
Cat 3 Men,9,182159,Masaru,Suzuki,,33:16.8,,403.50251082251,351.22574074074,
Cat 3 Men,10,183207,Kiri,Shinohara,,33:29.7,,400,354.09481481481,
Cat 3 Men,11,183208,Tomoki,Mikami,,33:30.6,,400,356.96388888889,
Cat 3 Men,12,183209,Naosuke,Tani,,33:47.2,,400,359.83296296296,
Cat 3 Men,13,183210,Takafumi,Harada,,33:48.7,,400,362.70203703704,
Cat 3 Men,14,183211,Masanobu,Maekawa,,33:49.5,,400,365.57111111111,
Cat 3 Men,15,175557,Seijji,Kawabata,,33:57.2,,464.09927849928,368.44018518519,
Cat 3 Men,16,183212,Mitsuru,Ooiwa,,33:57.5,,400,371.30925925926,
Cat 3 Men,17,183213,Sinnosuke,Ujihara,,34:09.4,,400,374.17833333333,
Cat 3 Men,18,182166,Masato,Miura,,34:19.1,,465.89532738095,377.04740740741,
Cat 3 Men,19,175510,Masami,Yokota,,34:19.5,,394.35733225108,379.91648148148,
Cat 3 Men,20,182377,Hirohito,Neji,,34:22.7,,407.68571428571,382.78555555556,
Cat 3 Men,21,175508,Yuya,Kosugi,,34:22.9,,425.71428571429,385.65462962963,
Cat 3 Men,22,183214,Daisuke,Gouma,,34:25.6,,400,388.5237037037,
Cat 3 Men,23,182439,Hideo,Oyama,,34:28.0,,476.05263157895,391.39277777778,
Cat 3 Men,24,183215,Satoru,Washizu,,34:29.5,,400,394.26185185185,
Cat 3 Men,25,175516,Tomoya,Yoshizaki,,34:37.2,,448.57142857143,397.13092592593,
Cat 3 Men,26,183216,Koichi,Hiraga,,34:44.6,,400,400,
Cat 3 Men,27,175519,Akinori,Hanawa,,34:44.8,,420.99181547619,402.86907407407,
Cat 3 Men,28,182116,Toshiyuki,Azuma,,34:53.9,,431,405.73814814815,
Cat 3 Men,29,182128,Takehiko,Matsumura,,34:59.8,,467.1,408.60722222222,
Cat 3 Men,30,175490,Rio,Ouchi,,34:59.8,,381.78571428571,411.4762962963,
Cat 3 Men,31,183217,Takeshi,Kato,,35:14.7,,400,414.34537037037,
Cat 3 Men,32,183218,Tomoyasu,Kato,,35:16.1,,400,417.21444444444,
Cat 3 Men,33,183219,Isamu,Yasuoka,,35:16.9,,400,420.08351851852,
Cat 3 Men,34,111128,Merton,Thompson,,35:19.7,,426.10571203102,422.95259259259,
Cat 3 Men,35,175522,Masaki,Komatsu,,35:38.3,,448.27142857143,425.82166666667,
Cat 3 Men,36,182438,Hiroyuki,Onodera,,35:38.3,,471.78947368421,428.69074074074,
Cat 3 Men,37,182387,Hidehiko,Ogura,,35:38.7,,464.04761904762,431.55981481481,
Cat 3 Men,38,182156,Naoki,Matsumura,,35:41.6,,465.48,434.42888888889,
Cat 3 Men,39,182540,Tadahide,Fujimaki,,35:45.0,,400,437.29796296296,
Cat 3 Men,40,175494,Yoshiyasu,Narita,,35:48.2,,370.87619047619,440.16703703704,
Cat 3 Men,41,183220,Susumu,Sonoda,,35:48.7,,400,443.03611111111,
Cat 3 Men,42,182112,Shunichi,Tsuzurahara,,35:51.6,,410.71428571429,445.90518518519,
Cat 3 Men,43,175505,Masahiro,Masuda,,35:53.5,,425.41125541126,448.77425925926,
Cat 3 Men,44,175518,Shingo,Kamiutsuri,,35:54.8,,432.73344494048,451.64333333333,
Cat 3 Men,45,182523,Seiichi,Sato,,35:57.9,,523.87012987013,454.51240740741,
Cat 3 Men,46,183221,Hayato,Kido,,36:13.9,,400,457.38148148148,
Cat 3 Men,47,182385,Shinya,Yoshiwara,,36:21.3,,453.8,460.25055555556,
Cat 3 Men,48,175512,Kouji,Wakatsuki,,36:53.5,,428.34285714286,463.11962962963,
Cat 3 Men,49,183222,Takeshi,Kuroda,,37:45.0,,400,465.9887037037,
Cat 3 Men,50,183223,Kanta,Kitai,,39:06.1,,400,468.85777777778,
Cat 3 Men,51,183224,Yoichi,Okano,,,,400,471.72685185185,
Cat 3 Men,DNF,183225,Naoto,Matsuoka,,,,400,477.465,
Cat 4A Men,1,183226,Junbei,Ogawa,,28:04.2,,540,425.61818181818,
Cat 4A Men,2,175556,Nobuaki,Ishi,,28:22.0,,503.18181818182,432.34652406417,
Cat 4A Men,3,175525,Takeo,Usui,,28:25.6,,506.52,439.07486631016,
Cat 4A Men,4,182132,Yutaka,Koseki,,28:26.2,,491.4,445.80320855615,
Cat 4A Men,5,182157,Yusuke,Sato,,28:27.2,,492.48,452.53155080214,
Cat 4A Men,6,183227,Iori,Sato,,28:30.9,,540,459.25989304813,
Cat 4A Men,7,182418,Hideki,Takayama,,28:48.9,,506.88,465.98823529412,
Cat 4A Men,8,183228,Katsuyoshi,Komiyama,,28:54.6,,540,472.71657754011,
Cat 4A Men,9,183229,Junya,Masuto,,29:02.3,,540,479.4449197861,
Cat 4A Men,10,175553,Akihito,Sanbonki,,29:10.3,,504.33545454545,486.17326203209,
Cat 4A Men,11,182308,Yuuki,Takahashi,,29:11.6,,515.01623376623,492.90160427807,
Cat 4A Men,12,182136,Ryuusei,Ueda,,29:12.7,,532.635,499.62994652406,
Cat 4A Men,13,182419,Brian,Clarkson,,29:37.8,,512.4,506.35828877005,
Cat 4A Men,14,183230,Genki,Hashimoto,,29:38.9,,540,513.08663101604,
Cat 4A Men,15,175535,Hisatomo,Aso,,29:43.1,,535.95,519.81497326203,
Cat 4A Men,16,182134,Kiyoshi,Kurata,,29:57.9,,510.20357142857,526.54331550802,
Cat 4A Men,17,175533,Kazutoshi,Indei,,30:09.7,,529.2,533.27165775401,
Cat 4A Men,18,182170,Shuichi,Yarimizu,,30:13.4,,581.09684210526,540,
Cat 4A Men,19,175541,Haruki,Shigeno,,30:35.7,,557.66344537815,546.72834224599,
Cat 4A Men,20,183231,Takayuki,Maruyama,,30:46.4,,540,553.45668449198,
Cat 4A Men,21,183232,Kenji,Kikuchi,,30:46.6,,540,560.18502673797,
Cat 4A Men,22,175569,Kentaro,Yamada,,30:59.9,,584.88930481283,566.91336898396,
Cat 4A Men,23,183233,Nobuya,Yamaguchi,,31:19.8,,540,573.64171122995,
Cat 4A Men,24,175543,Taichirou,Murayama,,31:27.6,,583.2,580.37005347594,
Cat 4A Men,25,182179,Koji,Matsuda,,31:39.5,,582.12,587.09839572193,
Cat 4A Men,26,175545,Rintaro,Kasahara,,32:15.5,,594,593.82673796791,
Cat 4A Men,27,175549,Takashi,Samada,,32:15.9,,610.58571428571,600.5550802139,
Cat 4A Men,28,182144,Shigeo,Ichikawa,,32:47.0,,564.3,607.28342245989,
Cat 4A Men,29,183234,Tomohisa,Yamagami,,33:00.7,,540,614.01176470588,
Cat 4A Men,30,175566,Takeshi,Munakata,,33:14.9,,585.94909090909,620.74010695187,
Cat 4A Men,31,183235,Takahiro,Akutsu,,33:37.9,,540,627.46844919786,
Cat 4A Men,32,183236,Taichirou,Namiki,,34:26.2,,540,634.19679144385,
Cat 4A Men,33,182145,Ryota,Yashima,,,,568.35,640.92513368984,
Cat 4A Men,34,175558,Taku,Oozeki,,,,517.67532467532,647.65347593583,
Cat 4A Men,DNF,183237,Masayoshi,Tajima,,,,540,661.11016042781,
Cat 4A Men,DNF,182309,Takahiro,Saura,,,,585.32142857143,661.11016042781,
Cat 4A Men,DNF,183238,Nichiryou,Kou,,,,540,661.11016042781,
Cat 4B Men,1,182130,Ryo,Shinohara,,27:38.5,,479.25,432.90419047619,
Cat 4B Men,2,183239,Yusuke,Amagai,,28:03.6,,540,438.54081203008,
Cat 4B Men,3,182162,Chitose,Shiokawa,,28:09.9,,486.46857142857,444.17743358396,
Cat 4B Men,4,182543,Satoaki,Nagashima,,28:19.5,,501.42857142857,449.81405513784,
Cat 4B Men,5,183240,Shouta,Kawada,,28:33.8,,540,455.45067669173,
Cat 4B Men,6,182413,Kotaro,Fujisaki,,28:33.9,,468.24,461.08729824561,
Cat 4B Men,7,175531,Masami,Katou,,28:55.9,,512.79428571429,466.7239197995,
Cat 4B Men,8,183241,Shouhei,Okawa,,29:10.3,,540,472.36054135338,
Cat 4B Men,9,175538,Akio,Shimizu,,29:16.8,,525.76941176471,477.99716290727,
Cat 4B Men,10,175524,Tatsuru,Tagami,,29:22.9,,514.00588235294,483.63378446115,
Cat 4B Men,11,175532,Takuto,Sawada,,29:32.1,,536.68,489.27040601504,
Cat 4B Men,12,182164,Kensuke,Takeuchi,,29:32.2,,507.6,494.90702756892,
Cat 4B Men,13,182509,Yuji,Maehara,,29:38.5,,540,500.54364912281,
Cat 4B Men,14,183242,Motoaki,Oshida,,29:39.9,,540,506.18027067669,
Cat 4B Men,15,175537,Daisuke,Maruyama,,29:44.1,,547.28470588235,511.81689223058,
Cat 4B Men,16,182168,Wataru,Watanabe,,29:46.0,,537.61764705882,517.45351378446,
Cat 4B Men,17,183243,Wataru,Kikuchi,,30:09.0,,540,523.09013533835,
Cat 4B Men,18,183244,Jun,Okayasu,,30:19.0,,540,528.72675689223,
Cat 4B Men,19,183245,Kanta,Saito,,30:19.3,,540,534.36337844612,
Cat 4B Men,20,183246,Shinya,Sakamoto,,30:28.2,,540,540,
Cat 4B Men,21,182160,Hiroyuki,Nakamura,,30:28.4,,477.72,545.63662155388,
Cat 4B Men,22,183247,Ryouzou,Iwai,,31:14.5,,540,551.27324310777,
Cat 4B Men,23,183248,Tomoyuki,Maniwa,,31:14.8,,540,556.90986466165,
Cat 4B Men,24,182404,Fumiatsu,Ito,,31:28.2,,597.17647058824,562.54648621554,
Cat 4B Men,25,175546,Yuuichi,Ebashi,,31:39.7,,596.025,568.18310776942,
Cat 4B Men,26,182399,Takashi,Hirano,,31:42.5,,540,573.81972932331,
Cat 4B Men,27,183249,Yoshinobu,Sugiyama,,32:03.7,,540,579.45635087719,
Cat 4B Men,28,183250,Koichiro,Inoue,,32:31.1,,540,585.09297243108,
Cat 4B Men,29,182450,Takuro,Ito,,32:31.9,,540,590.72959398496,
Cat 4B Men,30,182187,Tsutomu,Noguchi,,32:34.6,,611.52,596.36621553885,
Cat 4B Men,31,183251,Yoshitomo,Wakabayashi,,33:11.9,,540,602.00283709273,
Cat 4B Men,32,182171,Takeo,Kodama,,35:43.4,,552.96,607.63945864662,
Cat 4B Men,33,183252,Masahito,Wada,,,,540,613.2760802005,
Cat 4B Men,34,183253,Masahira,Shima,,,,540,618.91270175439,
Cat 4B Men,35,183254,Tomoyuki,Yamakura,,,,540,624.54932330827,
Cat 4B Men,36,183255,Shouji,Iisasa,,,,540,630.18594486216,
Cat 4B Men,37,183256,Keisuke,Sekiya,,,,540,635.82256641604,
Cat 4B Men,38,183257,Takashi,Okano,,,,540,641.45918796992,
Cat 4B Men,DNF,183258,Nobuhiro,Makasa,,,,540,652.73243107769,
