Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Elite Men,15,18,296.37757741006,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,DNF,28,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,33,44,256.23595866438,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,24,31,264.12681251454,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,14,27,233.75934817166,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,13,23,256.81567787699,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,15,20,297.0515469517,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,9,16,269.3047782559,
The Anvil,2012-11-11,Senior (19?29) Male,18,36,254.99881651173,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,13,16,310.43430595825,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,DNF,18,340.87846622672,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,16,21,337.14235553966,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,10,19,293.16118574176,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,11,14,300.05166380705,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,13,15,298.068954865,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Men,6,9,293.35281893664,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,13,16,310.60504707397,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,10,15,303.00770563652,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,12,15,314.89739588004,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,15,17,320.81010533549,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,16,20,342.90391886991,
