Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,1,24,454.26044592157,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,1,46,431.97973927294,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,7,35,354.59220964071,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,6,38,351.0911811565,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),21,26,474.27424350785,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),5,18,354.65296758951,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),7,14,395.25197548096,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),4,12,390.93755281512,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),2,12,345.57616276723,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),7,18,382.10625532648,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,27,32,440.44970295196,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,40,50,482.31187751952,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,35,18,319.89491860516,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,12,23,345.97429836054,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,30,58,354.51224317859,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,53,92,394.10822903104,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,34,82,358.2582107376,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,10,17,369.3438325124,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,2,12,361.8819596492,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  A,4,13,367.51660132208,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,13,16,395.18224463171,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,1,11,320.74074533562,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,15,43,322.94257921759,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 1/2,5,9,292.63976339269,
CLIF Bar CrossVegas ,2016-09-21,Men Open,20,143,240.14170257928,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,15,26,317.49956926059,
Across the Beeriers,2016-10-8,Men PRO/1/2,7,21,289.97358753971,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,9,24,295.50138476983,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,12,20,342.83334586225,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,16,25,319.25737624591,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,44,54,418.41392964503,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,32,41,412.47326419193,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,DNF,18,391.57889571421,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,6,10,290.63449396336,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,17,55,319.96481215481,
NCCX Race #12,2016-12-11,Men  Cat 2/3,8,48,290.24802494033,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,6,78,326.8993417185,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,9,19,313.4855933503,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,5,11,273.01187539003,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,6,16,283.18426075459,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,8,15,342.16431713687,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,7,14,312.81417693361,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,6,16,296.20114049152,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,4,10,285.27236244885,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,5,11,287.18411312165,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,23,32,299.29551230389,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,25,26,326.70346092924,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,6,11,301.93168128606,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,5,13,277.74367109854,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,19,25,306.35489490566,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,17,20,313.81156939668,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,27,35,317.39868811067,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,16,35,277.17075414078,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,DNF,50,367.15361275571,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,4,20,250.54911451739,
Charm City Cross Day 1,2018-10-6,Men Open Pro,31,41,328.54160219775,
Charm City Cross Day 2,2018-10-7,Men Open Pro,30,38,349.2041609886,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,6,14,267.08543153434,
DCCX Day 1,2018-10-20,Men Open Pro,20,33,308.91910597103,
DCCX Day 2,2018-10-21,Men Open Pro,22,32,320.27361717479,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,50,57,310.23370234526,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,1,6,291.51268222246,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,5,12,271.11242381828,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,20,27,301.66770775299,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,19,24,304.64948852607,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,26,28,338.3496121469,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,2,11,297.45048883876,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men open,2,7,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,2,12,280.50908729129,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men open,2,10,285.59893215145,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,12,16,359.90662686701,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,30,39,326.63239050106,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,31,35,330.63002303197,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,34,43,319.38651626806,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,30,37,316.07127267578,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,4,27,288.42025714386,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,5,16,314.69791192855,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,1,20,278.32679261754,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,24,30,315.69188430335,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,18,29,278.93846162812,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,1,12,268.01685038071,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,2,17,278.69103433672,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,DNF,16,445.86299789763,
Missouri State Championship,2019-12-8,Men Cat 1/2,4,10,287.35822925655,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,2,12,274.02224616271,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,41,50,314.47264620615,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,38,52,302.44938819398,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,2,10,267.33937652317,
Bubba Cross #2 - Queeny  Park,2021-10-17,Singlespeed,1,4,,
Lindenwood Thursday Night CX Series,2021-10-21,Men Cat 1/2/3,2,5,,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,4,11,300.04144331015,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,15,46,317.22027247115,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,39,41,338.03564254393,
Lindenwood Thursday Night CX Series,2021-11-4,Men Cat 1/2/3,1,7,291.95824223165,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),4,13,294.1963937975,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),2,10,273.86263573191,
The Missouri State Cyclocross Championship,2021-12-5,Category 1/2,4,10,279.85383544458,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,7,17,271.78686661424,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,39,50,338.99122722935,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,42,46,360.74730738232,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,1,10,266.1813053178,
Charm City Cross Day 1,2022-10-1,Men Pro,41,48,375.26383059243,
Charm City Cross Day 2,2022-10-2,Men Pro,35,43,363.12601178426,
Trek CXC Cup,2022-10-7,Men  UCI,50,56,273.59778879593,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,35,42,312.84632499022,
OZ CX,2022-10-16,Men UCI CDM ELITE,42,45,,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,25,32,339.91046606257,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,28,32,353.88511332155,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),3,10,278.52545644696,
Bubba Cross #6 - Faust Park,2022-11-12,A Race,2,7,286.5923636059,
Bubba Cross #8 - Creve Couer,2022-11-20,A Race,6,13,305.81098396533,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),4,11,293.45864178716,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 1/2,5,7,302.04214991773,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,41,44,364.96974425358,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,40,41,360.14203821554,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,25,29,342.97965075892,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,22,27,319.38334896478,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,36,43,319.70707658192,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,40,40,291.74681113896,
Supercross Nobeyama,2023-11-19,Men Elite,21,98,187.10220817492,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,31,74,210.48072421775,
