Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Cross,2008-10-12,Men 35+,12,16,444.75883208912,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,5,21,398.5678314553,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,9,19,373.20583651175,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 35+,2,10,290.4,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,2,16,350.2347833122,
Tech Cross 1 & 2,2009-11-8,Men - 03,6,14,411.70909197891,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,16,22,378.02706989055,
Richmond Festival of Cross,2011-10-8,3 Men Sunday,4,19,374.21693950266,
Richmond Festival of Cross,2011-10-8,3 Men Saturday,15,21,466.28861338206,
Rocktown Cyclocross Festival,2011-10-16,Mens 3,8,16,403.03446525535,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),9,15,364.84166306097,
VACX State Championships,2011-11-27,Master 35+,9,14,381.98478477548,
