Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,4,9,600,
WhirlyBird Cross,2012-09-29,Amateur U19 Women,6,6,653.44002543669,
Cooper River Cross CRCX,2012-10-14,Women Junior  10-18,1,5,,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Women 10-18,1,3,,
Highland Park Cyclocross,2012-10-28,Beginner U19 Women,2,5,,
Kutztown Cross,2012-11-18,Women's Cat 3/4 SENIOR 19+,16,23,659.45491818145,
SCCX ,2012-11-25,Women Cat 4 Open  ,10,10,681.4462744526,
Nittany Lion Cross Day 1,2013-09-7,Women Junior  U19,1,4,,
Nittany Lion Cross Day 2,2013-09-8,Women Junior Open U19,1,5,,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,48,50,747.924860957,
Town Hall Cross,2014-09-27,WOMEN 3-4,DNF,24,691.20660984492,
