Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,24,54,528,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,37,45,591.54545454545,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,37,48,580.5,
Jackson Park,2009-09-21,Cat 4,20,76,466.48954703715,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,36,88,510.19221497388,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,17,91,462.91164536205,
Hopkins Cross,2009-10-4,Men - Cat 4b,73,79,608.53846153846,
Hopkins Cross,2009-10-4,Men - Cat 4a,31,75,521.5331884449,
BB/VP Bar-B Cross,2009-10-11,Men - 04,26,69,493.95195217904,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,12,75,422.54042195917,
Carpenter Park Cyclocross,2009-10-18,Men - 04,22,73,470.90607505113,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,40,75,550.20558208505,
Campton Cross,2009-11-1,Men - 04,50,71,575.04099275026,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,27,72,487.1470291595,
Cyclocross for Life,2009-11-22,Men - 03,49,50,565.39419482156,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,30,59,540,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,20,53,497.41951587167,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,25,40,464.34575828259,
No Good Double Cross,2010-09-18,Cat 3,17,45,397.75674480359,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,7,75,335.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,7,65,277.01533597828,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,3,65,258.62872455279,
Hopkins Cross,2010-10-3,Men Cat 3   ,6,64,315.88094531167,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,DNF,20,,
Elvis Cross,2010-10-10,Men Masters  30-99 ,4,76,263.26814580537,
Elvis Cross,2010-10-10,Men Cat 3   ,14,46,361.59459116037,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,5,43,280.47434067047,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,2,54,262.24526785548,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,6,65,269.03255210468,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,14,45,357.21382476242,
Campton Cross,2010-10-31,Men Masters  30-99 ,6,82,254.50945299397,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,6,64,254.02373411947,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,5,49,257.72693017929,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,6,61,252.38851934053,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,8,75,262.32982254753,
Afterglow,2010-12-18,Men - Masters - 30-99,9,18,407.5259300833,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,10,99,261.89474884224,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,11,98,321.74661444491,
CrosstheDomes,2011-10-1,Men Category 3  19-29,14,43,352.36291110365,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,9,92,261.87159076996,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,13,85,277.73062237568,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,2,15,274.21860387059,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Single Speed ,2,10,299.92977626583,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,4,50,233.08998968014,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,10,69,262.10754263292,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,14,70,282.97603192484,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,11,77,255.21775174626,
Campton Cross,2011-10-30,Men Cat 3  ,7,70,286.0278094223,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,9,58,263.70695078967,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,9,55,255.59525389072,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,DNF,68,511.53048623423,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,8,48,250.68673107237,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,9,47,263.82432028651,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,15,70,282.59053564375,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,19,73,301.77155811202,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,DNF,56,505.08818937456,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,8,26,349.06037833867,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,26,53,341.41393525453,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,2,14,327.02979871169,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,1,18,312.6719858897,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,DNF,30,548.19685306619,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,9,16,402.84052906118,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,DNF,18,536.02871780654,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,8,14,397.37744827672,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,3,17,316.10733027836,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,19,64,361.07914405839,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,2,14,310.2890891968,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,29,39,373.44759438606,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,6,21,347.17461417843,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,28,29,438.58760790481,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,19,29,365.80873719799,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,10,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,6,31,347.5334443337,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,4,29,344.96776259799,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,2,24,324.13929811604,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,4,25,318.2049727009,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,5,25,352.92704979011,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,3,22,323.66894135974,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,DNF,53,434.28098978474,
