Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,203157,Jacob,Butler,,,626140,,,
Men  Junior 9-14,1,179883,Marlo,Hunter,,,570473,566.27513443331,489.9355009246,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,568.46537525328,516.27716614519,
Men  Junior 9-14,3,172083,Finnley,Sonnemann,,,492537,441.67993296777,542.61883136577,
Men  Junior 9-14,4,203158,Caleb,Butler,,,626142,594.44361122376,568.96049658636,
Men  Junior 9-14,5,198461,Will,Slowik,Revolution Cycles Club,,624262,715.66225624451,595.30216180695,
Men  Junior 9-14,6,73041,Jonathan,Wood,Revolution Cycles Club,,568232,658.87213709406,621.64382702753,
Men  Junior 9-14,7,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,648.84404283131,647.98549224812,
Men  Junior 9-14,8,203159,Tyler,Butler,,,626143,668.02292329892,674.32715746871,
Men  Junior 9-14,9,204590,Bentley,Smith,,,,583.43749373744,700.66882268929,
Men  Junior 9-14,10,208125,Bennet,Clinkingbeard,Kenosha Velosport Cycling,,638660,697.00594041967,727.01048790988,
Men Cat 4/5 Single Speed,1,209421,Mark,Rude,,,169383,,,
Men Category 1/2/3 Elite,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,232.00331876256,230.3777403813,
Men Category 1/2/3 Elite,2,91953,Michael,Lambert,,,484971,258.24957327973,250.06750992492,
Men Category 1/2/3 Elite,3,167690,Chad,Cannon,,,515501,277.6729092287,269.75727946854,
Men Category 1/2/3 Elite,4,80599,Nick,Dahl,MoMo Riders' Club,,413853,323.80284786365,289.44704901217,
Men Category 1/2/3 Elite,5,133045,Zachary,Andrews,,,460597,289.44704901217,309.13681855579,
Men Category 1/2/3 Elite,6,160147,Owen,Reich,University of Wisconsin-Platteville,,406097,297.0793381395,328.82658809941,
Men Category 1/2/3 Elite,7,159111,Phillip,Smith,,,412037,316.63491801521,348.51635764304,
Men Category 1/2/3 Elite,DNF,96842,Matthew,Riley,,,351944,260.51055100352,387.89589673028,
Men Category 1/2/3 Masters 35+,1,172808,Justin,Marshall,,,538662,299.42956501728,265.93541471817,
Men Category 1/2/3 Masters 35+,2,83309,Jonathan,Kloppenburg,,,173352,329.01899257185,278.16259673741,
Men Category 1/2/3 Masters 35+,3,118792,Brian,Bierman,,,486619,314.51752787477,290.38977875665,
Men Category 1/2/3 Masters 35+,4,94349,Josh,Meyer,,,197910,309.96396509548,302.61696077589,
Men Category 1/2/3 Masters 35+,5,30328,Ben,Schreiber,Linear Sport MTB,,280198,314.11408838798,314.84414279513,
Men Category 1/2/3 Masters 35+,6,190692,Kurtis,Adams,,,590064,360.95626642708,327.07132481437,
Men Category 1/2/3 Masters 35+,7,198404,Matt,Heppe,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,624715,401.41855432486,339.29850683361,
Men Category 1/2/3 Masters 35+,8,16012,Mark,Harms,,,180869,332.48612799317,351.52568885285,
Men Category 1/2/3 Masters 35+,9,134568,Tom,Spencer,Team Wisconsin,,405271,355.69518214264,363.75287087209,
Men Category 1/2/3 Masters 35+,10,142789,Patrick,Jungenblut,,,478112,366.5494753171,375.98005289133,
Men Category 1/2/3 Masters 35+,11,145892,Andy,Rossetto,,,366448,370.87267025802,388.20723491057,
Men Category 1/2/3 Masters 35+,12,126398,Adam,Raychel,Team Wisconsin,,488277,390.03189730328,400.43441692981,
Men Category 1/2/3 Masters 35+,13,35209,Jereme,Noffke,,,185686,400.18862974106,412.66159894905,
Men Category 1/2/3 Masters 35+,14,64044,Mark,Morgan,MoMo Riders' Club,,239705,408.93030353567,424.88878096829,
Men Category 1/2/3 Masters 35+,15,5739,Andrew,Hague,Trek Midwest Team,,62149,403.15504074625,437.11596298753,
Men Category 1/2/3 Masters 35+,16,99122,Derek,Moran,Gryphon Velo Racing,,389934,468.55990317418,449.34314500677,
Men Category 1/2/3 Masters 35+,DNF,8727,Chad,Hartley,,,126996,331.96787908051,473.79750904525,
Men Category 1/2/3 Masters 50+,1,32243,Tim,Hacker,,,301570,297.05084982326,296.41048944685,
Men Category 1/2/3 Masters 50+,2,124431,Brent,Rohrs,Diablo Cycling,,245002,343.92256944985,305.04294865962,
Men Category 1/2/3 Masters 50+,3,4176,Matthew,Scott,,,50296,336.32951575522,313.67540787238,
Men Category 1/2/3 Masters 50+,4,199070,Kevin,Eichelberger,Stoic,,591137,365.90258343089,322.30786708514,
Men Category 1/2/3 Masters 50+,5,17462,Jay,Maas,,,203875,400,330.9403262979,
Men Category 1/2/3 Masters 50+,6,30330,Scott,Ross,,,218702,348.96370465274,339.57278551066,
Men Category 1/2/3 Masters 50+,7,30322,David,Studner,Trek Midwest Team,,132116,378.07544626716,348.20524472343,
Men Category 1/2/3 Masters 50+,8,159900,Michael,Jones,Neff Cycle Service,,204208,317.58124179772,356.83770393619,
Men Category 1/2/3 Masters 50+,9,18215,John,Lirette,,,259146,340.43809442451,365.47016314895,
Men Category 1/2/3 Masters 50+,10,53316,Michael,Meteyer,,,321876,379.2954663176,374.10262236171,
Men Category 1/2/3 Masters 50+,11,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,393.33886267967,382.73508157448,
Men Category 1/2/3 Masters 50+,12,24820,Gregory,Ferguson,Trek Midwest Team,,INT,376.05379925729,391.36754078724,
Men Category 1/2/3 Masters 50+,13,6673,John,Riley,,,29899,429.27720260622,400,
Men Category 1/2/3 Masters 50+,14,19095,Steve,Gaffield,Brazen Dropouts,,253036,440.13100133701,408.63245921276,
Men Category 1/2/3 Masters 50+,15,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,371.89094058723,417.26491842552,
Men Category 1/2/3 Masters 50+,16,15982,Jeff,Sympson,,,101514,403.01545557323,425.89737763829,
Men Category 1/2/3 Masters 50+,17,16108,Travis,Goodlund,Brazen Dropouts,,78315,414.32500887006,434.52983685105,
Men Category 1/2/3 Masters 50+,18,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,426.08930886103,443.16229606381,
Men Category 1/2/3 Masters 50+,19,125599,Gaylord,Otte,xXx Racing,,475165,408.81473639948,451.79475527657,
Men Category 1/2/3 Masters 50+,20,15961,Robert,Garner,Team Wisconsin,,50337,435.64112665403,460.42721448934,
Men Category 1/2/3 Masters 50+,21,16073,Darryl,Mataya,,,224896,467.31711261765,469.0596737021,
Men Category 1/2/3 Masters 50+,22,15978,Paul,Warloski,,,97808,463.14095036372,477.69213291486,
Men Category 1/2/3 Masters 50+,23,124198,Robert,Schueler,Hampshire Cycle Club,,45910,505.39388491408,486.32459212762,
Men Category 1/2/3 Masters 50+,24,46399,Reed,Cornia,Neff Cycle Service,,132111,444.87647212472,494.95705134038,
Men Category 1/2/3 Masters 50+,25,34302,Jeff,Wren,,,297072,400,503.58951055315,
Men Category 1/2/3 Single Speed,1,80594,Josh,Fangman,Brazen Dropouts,,258007,269.08517313891,269.08517313891,
Men Category 1/2/3 Single Speed,2,135644,Kyle,Polich,,,467936,340.78488712167,286.4483730202,
Men Category 1/2/3 Single Speed,3,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,292.36431012606,302.22643492442,
Men Category 1/2/3 Single Speed,4,117819,James,Anders,MoMo Riders' Club,,430609,318.00449682863,318.00449682863,
Men Category 1/2/3 Single Speed,5,158281,Alex,Sukowaty,,,541746,316.08737139581,333.78255873284,
Men Category 1/2/3 Single Speed,6,16012,Mark,Harms,,,180869,332.48612799317,349.56062063705,
Men Category 1/2/3 Single Speed,7,118398,Thomas,Normington,,,47537,394.71383853279,365.33868254127,
Men Category 1/2/3 Single Speed,DNF,134568,Tom,Spencer,Team Wisconsin,,405271,355.69518214264,396.89480634969,
Men Category 3/4 Elite,1,172809,Daniel,Feuling,,,480010,299.67131449959,296.49724881788,
Men Category 3/4 Elite,2,32303,Brian,Kaker,Project Echelon Racing,,240194,310.69250310381,304.29180285833,
Men Category 3/4 Elite,3,176038,Paul,Vanduyne,,,568234,354.64867348656,312.08635689878,
Men Category 3/4 Elite,4,22123,Luke,St. clair,,,177827,381.11970159037,319.88091093923,
Men Category 3/4 Elite,5,186676,Samuel,Cherchian,ASU Junior Development,,570923,403.075532726,327.67546497968,
Men Category 3/4 Elite,6,142851,Ralph,Rufo,,,495257,346.12848039053,335.47001902013,
Men Category 3/4 Elite,7,134552,Andrew,Richter,Hollander Benelux Racing,,476591,366.84727588875,343.26457306058,
Men Category 3/4 Elite,8,172095,Eric,Allen,Adapt Cycling,,556725,352.16841693279,351.05912710103,
Men Category 3/4 Elite,9,199850,Michael,Sublette,,,624189,437.09006113159,358.85368114148,
Men Category 3/4 Elite,10,208527,Aaron,Messer,Velovit Racing,,623626,371.22320123449,366.64823518193,
Men Category 3/4 Elite,11,149232,Benjamin,Lauer,,,520742,332.84232240457,374.44278922238,
Men Category 3/4 Elite,12,110411,Jason,Rudroff,Serpentijn Art and Athletics,,104595,406.00042695308,382.23734326283,
Men Category 3/4 Elite,13,185141,Kevin,Niles,,,532131,368.93631046311,390.03189730328,
Men Category 3/4 Elite,14,87813,Parker,Mccoll,Team Wisconsin,,350022,378.65229254493,397.82645134373,
Men Category 3/4 Elite,15,198419,Dustin,Leclaire,MoMo Riders' Club,,458825,405.61259006334,405.62100538418,
Men Category 3/4 Elite,16,134568,Tom,Spencer,Team Wisconsin,,405271,355.69518214264,413.41555942463,
Men Category 3/4 Elite,17,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,407.19099240562,421.21011346508,
Men Category 3/4 Elite,18,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,431.38687811467,429.00466750553,
Men Category 3/4 Elite,19,103832,Aaron,Gabriel,,,99004,463.3305241571,436.79922154598,
Men Category 3/4 Elite,20,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,400.41309732118,444.59377558643,
Men Category 3/4 Elite,21,126398,Adam,Raychel,Team Wisconsin,,488277,390.03189730328,452.38832962688,
Men Category 3/4 Elite,22,135696,Austin,Williams,,,493087,468.25928224736,460.18288366733,
Men Category 3/4 Elite,23,94351,Zachary,Schuster,,,413241,431.26580792815,467.97743770778,
Men Category 3/4 Elite,24,34302,Jeff,Wren,,,297072,400,475.77199174823,
Men Category 3/4 Elite,25,46399,Reed,Cornia,Neff Cycle Service,,132111,444.87647212472,483.56654578868,
Men Category 3/4 Elite,DNF,201401,Devin,Hatch,University of Wisconsin-Platteville,,617823,414.11534112138,499.15565386958,
Men Category 4 Elite,1,208121,Joaquin,Medina garzon,Adapt Cycling,,583982,400.05347715745,350.01723182465,
Men Category 4 Elite,2,208541,Keegan,Mccluskey,,,640782,385.35954717177,358.93091632564,
Men Category 4 Elite,3,172083,Finnley,Sonnemann,,,492537,441.67993296777,367.84460082663,
Men Category 4 Elite,4,209022,Jake,Spaude,Hollander Benelux Racing,,553449,453.6979001649,376.75828532763,
Men Category 4 Elite,5,185142,Alexander,Hinman,Adapt Cycling,,583615,393.62152572648,385.67196982862,
Men Category 4 Elite,6,207954,Brian,Hansen,Diablo Cycling,,626617,375.39533766549,394.58565432961,
Men Category 4 Elite,7,208132,Parker,Rongstad,,,604964,422.94472664538,403.49933883061,
Men Category 4 Elite,8,65021,Tony,Lemke,,,229660,430.91373632647,412.4130233316,
Men Category 4 Elite,9,198426,Nathan,Danford,,,649051,452.60771065968,421.3267078326,
Men Category 4 Elite,10,198420,Wesley,Richerson,Adapt Cycling,,579286,492.569611632,430.24039233359,
Men Category 4 Elite,11,162019,Matthew,Becker,Gryphon Velo Racing,,497408,401.12133054211,439.15407683458,
Men Category 4 Elite,12,184878,Matthew,Harrison,,,587678,443.79979672746,448.06776133558,
Men Category 4 Elite,13,179049,Mark,Rickert,,,568972,437.87932675222,456.98144583657,
Men Category 4 Elite,14,186033,Pat,Scheckel,,,584088,425.418082742,465.89513033756,
Men Category 4 Elite,15,184874,Travis,Manser,MoMo Riders' Club,,579874,471.54852295277,474.80881483856,
Men Category 4 Elite,16,176030,Brad,Birkholz,,,567273,484.7391412354,483.72249933955,
Men Category 4 Elite,17,162988,Craig,Kuehl,Colectivo Coffee,,543730,492.70275604909,492.63618384055,
Men Category 4 Elite,18,200537,Jeffrey,Shawhan,,,625197,537.32068264615,501.54986834154,
Men Category 4 Elite,19,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,500.25305998301,510.46355284253,
Men Category 4 Elite,20,124425,Salvatore,Graziano,,,486881,550.44557768387,519.37723734353,
Men Category 4 Elite,21,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,529.74900606016,528.29092184452,
Men Category 4 Elite,22,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,499.43049515177,537.20460634551,
Men Category 4 Elite,23,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,520.20258094943,546.11829084651,
Men Category 4 Elite,24,116688,Richard,Torine,,,466416,532.43681547774,555.0319753475,
Men Category 4 Elite,25,54727,Doug,Herrick,,,434714,507.91808889876,563.94565984849,
Men Category 4 Elite,26,39326,Kevin,Brown,,,107607,580.63741789666,572.85934434949,
Men Category 4 Elite,27,84630,Oliver,Clements,,,173076,621.69109119513,581.77302885048,
Men Category 4 Elite,28,172800,Armen,Hadjinian,Team ADHD America,,555226,593.37108263286,590.68671335148,
Men Category 4 Elite,29,32279,Thomas,Silbernagel,,,218705,599.63753803439,599.60039785247,
Men Category 4 Elite,30,71320,Christopher,Mcardle,,,356852,608.90485138261,608.51408235346,
Men Category 4 Elite,31,200538,Lisa,Neubauer,,,625215,636.70661590547,617.42776685446,
Men Category 4 Elite,32,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,613.00926603001,626.34145135545,
Men Category 4/5 Masters 35+,1,162019,Matthew,Becker,Gryphon Velo Racing,,497408,401.12133054211,401.12133054211,
Men Category 4/5 Masters 35+,2,111781,Travis,Heller,,,264205,540,431.95846533431,
Men Category 4/5 Masters 35+,3,30304,Dan,Ellerkamp,MoMo Riders' Club,,279709,447.3349031669,451.03827198524,
Men Category 4/5 Masters 35+,4,162988,Craig,Kuehl,Colectivo Coffee,,543730,492.70275604909,470.11807863616,
Men Category 4/5 Masters 35+,5,152500,Michael,Jenich,,,260373,517.18113613715,489.19788528708,
Men Category 4/5 Masters 35+,6,211145,Evan,Janousky,,,one day,540,508.27769193801,
Men Category 4/5 Masters 35+,7,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,546.43730523986,527.35749858893,
Men Category 4/5 Masters 35+,8,208128,Adam,Karl,,,605403,576.83634800948,546.43730523986,
Men Category 4/5 Masters 35+,9,187581,Matthew,Lawrence,,,559626,558.51163908676,565.51711189078,
Men Category 4/5 Masters 35+,10,96826,Andrew,Link,,,454117,553.90888868215,584.5969185417,
Men Category 4/5 Masters 35+,11,209460,Daniel,Joel,MoMo Riders' Club,,649057,634.66449535783,603.67672519263,
Men Category 4/5 Masters 35+,12,188123,Chris,Clouthier,,,589149,609.71766864705,622.75653184355,
Men Category 4/5 Masters 35+,13,124425,Salvatore,Graziano,,,486881,550.44557768387,641.83633849448,
Men Category 4/5 Masters 35+,14,54727,Doug,Herrick,,,434714,507.91808889876,660.9161451454,
Men Category 4/5 Masters 35+,15,71320,Christopher,Mcardle,,,356852,608.90485138261,679.99595179632,
Men Category 4/5 Masters 35+,DNF,209006,Mike,Hayden,,,648409,611.85947091077,718.15556509817,
Men Category 4/5 Masters 50+,1,207954,Brian,Hansen,Diablo Cycling,,626617,375.39533766549,374.48036328829,
Men Category 4/5 Masters 50+,2,186033,Pat,Scheckel,,,584088,425.418082742,382.36225075075,
Men Category 4/5 Masters 50+,3,158055,Case,Hultman,Tower Racing,,275629,450.76746887345,390.24413821322,
Men Category 4/5 Masters 50+,4,184877,John,Granger,,,401714,445.50984822559,398.12602567568,
Men Category 4/5 Masters 50+,5,176030,Brad,Birkholz,,,567273,484.7391412354,406.00791313814,
Men Category 4/5 Masters 50+,6,91855,Scott,Willms,,,418428,491.40687984814,413.8898006006,
Men Category 4/5 Masters 50+,7,198939,James,Onigkeit,,,571595,472.55202479416,421.77168806307,
Men Category 4/5 Masters 50+,8,32498,Kevin,Steward,,,302436,473.96304084427,429.65357552553,
Men Category 4/5 Masters 50+,9,89341,Andrew,Rossa,Team Wisconsin,,69191,506.12489512073,437.53546298799,
Men Category 4/5 Masters 50+,10,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,434487,509.0173761294,445.41735045045,
Men Category 4/5 Masters 50+,11,201404,Jason,Bentley,Brazen Dropouts,,379114,558.91939508707,453.29923791292,
Men Category 4/5 Masters 50+,12,211146,Stuart,Shelton,,,499837,540,461.18112537538,
Men Category 4/5 Masters 50+,13,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,500.25305998301,469.06301283784,
Men Category 4/5 Masters 50+,14,20580,George,Lambros,,,295842,501.57528753098,476.9449003003,
Men Category 4/5 Masters 50+,15,209421,Mark,Rude,,,169383,458.8075882063,484.82678776276,
Men Category 4/5 Masters 50+,16,210529,Robert,Dechenne,,,one day,522.95467331879,492.70867522523,
Men Category 4/5 Masters 50+,17,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,499.43049515177,500.59056268769,
Men Category 4/5 Masters 50+,18,208523,Jeffrey,Polenske,,,580052,591.41362927828,508.47245015015,
Men Category 4/5 Masters 50+,19,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,530.17533976628,516.35433761261,
Men Category 4/5 Masters 50+,20,208540,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,406909,520.20258094943,524.23622507508,
Men Category 4/5 Masters 50+,21,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,529.74900606016,532.11811253754,
Men Category 4/5 Masters 50+,22,48867,John,Senkerik,,,288510,567.32494307106,540,
Men Category 4/5 Masters 50+,23,8909,David,Thorpe,,,,574.06036505736,547.88188746246,
Men Category 4/5 Masters 50+,24,147838,Andrew,Spahr,,,520594,553.24366770695,555.76377492492,
Men Category 4/5 Masters 50+,25,116688,Richard,Torine,,,466416,532.43681547774,563.64566238739,
Men Category 4/5 Masters 50+,26,179854,Jay,Iverson,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,561214,581.54869734126,571.52754984985,
Men Category 4/5 Masters 50+,27,186039,Richard,Catalano,,,589632,590.98390573183,579.40943731231,
Men Category 4/5 Masters 50+,28,48868,Jeffrey,Wandschneider,,,414039,540,587.29132477477,
Men Category 4/5 Masters 50+,29,200537,Jeffrey,Shawhan,,,625197,537.32068264615,595.17321223724,
Men Category 4/5 Masters 50+,30,39326,Kevin,Brown,,,107607,580.63741789666,603.0550996997,
Men Category 4/5 Masters 50+,31,15644,Robert,Yerex,,,283354,603.25697914431,610.93698716216,
Men Category 4/5 Masters 50+,32,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,456129,593.03670230777,618.81887462462,
Men Category 4/5 Masters 50+,33,191415,Pete,Sullivan,,,one day,628.36388182388,626.70076208708,
Men Category 4/5 Masters 50+,34,84630,Oliver,Clements,,,173076,621.69109119513,634.58264954955,
Men Category 4/5 Masters 50+,35,172800,Armen,Hadjinian,Team ADHD America,,555226,593.37108263286,642.46453701201,
Men Category 4/5 Masters 50+,36,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,543393,658.71598985101,650.34642447447,
Men Category 4/5 Masters 50+,37,32279,Thomas,Silbernagel,,,218705,599.63753803439,658.22831193693,
Men Category 4/5 Masters 50+,38,142883,Rick,Huebschman,,,515869,638.91124065418,666.1101993994,
Men Category 4/5 Masters 50+,39,38864,Rit,Booth,,,51735,629.3244157161,673.99208686186,
Men Category 4/5 Masters 50+,40,200538,Lisa,Neubauer,,,625215,636.70661590547,681.87397432432,
Men Category 4/5 Masters 50+,41,171895,Dominic,Rossetto,,,563435,637.08648160345,689.75586178678,
Men Category 4/5 Masters 50+,42,211147,Terry,Derks,,,one day,540,697.63774924925,
Men Category 4/5 Masters 50+,43,70954,Dennis,Klinkert,,,396442,673.74291417101,705.51963671171,
Men Novice Elite,1,211161,Jared,Leppert,Hollander Benelux Racing,,512193,600,437.74556836707,
Men Novice Elite,2,209023,Riley,Shelton,,,467085,531.56138525897,449.89643346492,
Men Novice Elite,3,208552,Thomas,Powers,,,636018,417.53319133053,462.04729856278,
Men Novice Elite,4,198939,James,Onigkeit,,,571595,472.55202479416,474.19816366063,
Men Novice Elite,5,209425,Jacob,Michel,,,one day,540.87094888948,486.34902875848,
Men Novice Elite,6,210544,Rage,Thomas,,,558842,464.25987863584,498.49989385633,
Men Novice Elite,7,32498,Kevin,Steward,,,302436,473.96304084427,510.65075895418,
Men Novice Elite,8,200179,Bobby,Lee,,,617925,534.49885803021,522.80162405203,
Men Novice Elite,9,211146,Stuart,Shelton,,,499837,600,534.95248914988,
Men Novice Elite,10,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,580.10266365358,547.10335424773,
Men Novice Elite,11,209421,Mark,Rude,,,169383,458.8075882063,559.25421934558,
Men Novice Elite,12,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,562.32702879562,571.40508444344,
Men Novice Elite,13,211162,Samuel,Matthies,,,649655,600,583.55594954129,
Men Novice Elite,14,208523,Jeffrey,Polenske,,,580052,591.41362927828,595.70681463914,
Men Novice Elite,15,198454,Collin,Buth,,,624313,548.85335681457,607.85767973699,
Men Novice Elite,16,204904,R.j.,Goldberg,,,one day,610.54059623312,620.00854483484,
Men Novice Elite,17,198423,Forrest,Morrisey,,,582288,628.65732764612,632.15940993269,
Men Novice Elite,18,198424,Ryan,Neitzel,,,530461,658.32801688563,644.31027503054,
Men Novice Elite,19,208128,Adam,Karl,,,605403,576.83634800948,656.46114012839,
Men Novice Elite,20,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,662.80950965983,668.61200522624,
Men Novice Elite,21,116406,Sean,Collins,,,one day,600,680.7628703241,
Men Novice Elite,22,142883,Rick,Huebschman,,,515869,638.91124065418,692.91373542195,
Men Novice Elite,23,159056,Christopher,Raychel,Team Wisconsin,,540343,636.61042922882,705.0646005198,
Men Novice Elite,24,211163,Scott,Hollowell,,,one day,600,717.21546561765,
Men Novice Elite,25,211164,Justin,Packee,,,one day,600,729.3663307155,
Men Novice Elite,26,211165,Benjamin,Parr,,,one day,600,741.51719581335,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,188137,Meira,Kalbas,ASU Junior Development,,574883,,,
Women  Junior 15-18,3,208525,Stella (el),Bickham-okoniewski,Kenosha Velosport Cycling,,595503,,,
Women  Junior 15-18,4,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women  Junior 9-14,1,179046,Eva,Raychel,Team Wisconsin,,589688,,,
Women  Junior 9-14,2,198464,Stella,Hague,,,624371,,,
Women  Junior 9-14,3,208127,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,,,
Women  Junior 9-14,4,188132,Sloan,Becker,Kenosha Velosport Cycling,,616948,,,
Women  Junior 9-14,5,198411,Abigail,Wood,Revolution Cycles Club,,623783,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,3,66318,April,Beard,,,334352,,,
Women  Masters 35+,DNF,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women Cat 4/5 Single Speed,1,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 1/2 Elite,1,125772,Caitlin,Neuman,Neff Cycle Service,,487734,359.61485111843,330.68543452135,
Women Category 1/2 Elite,2,67246,Amber,Markey,,,307289,369.72854443069,354.47152163381,
Women Category 1/2 Elite,3,40346,Erin,Feldhausen,Trek Midwest Team,,416438,372.94138618871,378.25760874627,
Women Category 1/2 Elite,4,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,374.86106030299,402.04369585872,
Women Category 1/2 Elite,5,30365,Kristin,Cooper,Neff Cycle Service,,279268,425.82978297118,425.82978297118,
Women Category 1/2 Elite,6,151722,Jamie,Ertl,Team Wisconsin,,502492,455.90248875281,449.61587008364,
Women Category 1/2 Elite,7,46423,Julie,Phelps,Gryphon Velo Racing,,278869,437.01627712194,473.4019571961,
Women Category 1/2 Elite,8,137840,Laura,Alagna,PSCX Team,,496780,495.8620350221,497.18804430856,
Women Category 1/2 Elite,9,78150,Lisa,Harms,,,379243,533.32191823459,520.97413142102,
Women Category 3/4 Elite,1,209397,Grace,Saccone,,,619422,430.1913610354,400.38272532224,
Women Category 3/4 Elite,2,176042,Kayla,Clemons,,,563469,466.59167774422,422.32392721288,
Women Category 3/4 Elite,3,160882,Amy,Lauer,,,540905,437.82604562786,444.26512910351,
Women Category 3/4 Elite,4,209004,Brianna,Alexander,Adapt Cycling,,592292,488.14753288478,466.20633099415,
Women Category 3/4 Elite,5,188137,Meira,Kalbas,ASU Junior Development,,574883,486.60363431645,488.14753288478,
Women Category 3/4 Elite,6,171908,Margaret,Mcgill,,,528444,542.06201326104,510.08873477542,
Women Category 3/4 Elite,7,167688,Bailey,Rudolph,,,545452,565.15885557755,532.02993666605,
Women Category 3/4 Elite,8,160606,Emily ,Jo Raychel,,,540942,609.57732122183,553.97113855669,
Women Category 3/4 Elite,9,127561,Amy,Luebbering,Femme Forty Racing,,489796,600.26457021216,575.91234044733,
Women Category 4/Novice Elite,1,209042,Zephra,Cole,,,one day,607.69237620133,514.09347562077,
Women Category 4/Novice Elite,2,208537,Michelle,Hall,Gelbbrucke - Spirit of Sport,,646311,576.24725799488,533.00175023893,
Women Category 4/Novice Elite,3,189605,Ellen,Ringle,,,one day,603.98424593211,551.91002485709,
Women Category 4/Novice Elite,4,158267,Emily,Raychel,Team Wisconsin,,540781,602.77093888104,570.81829947526,
Women Category 4/Novice Elite,5,160606,Emily ,Jo Raychel,,,540942,609.57732122183,589.72657409342,
Women Category 4/Novice Elite,6,208525,Stella (el),Bickham-okoniewski,Kenosha Velosport Cycling,,595503,611.02471530695,608.63484871158,
Women Category 4/Novice Elite,7,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,677.73792494388,627.54312332974,
Women Category 4/Novice Elite,8,208526,Stephany,Daubenspeck,,,648132,642.60600512227,646.4513979479,
Women Category 4/Novice Elite,9,127561,Amy,Luebbering,Femme Forty Racing,,489796,600.26457021216,665.35967256607,
Women Category 4/Novice Elite,10,198415,Madeline,Zilles,Femme Forty Racing,,626466,709.71396638871,684.26794718423,
