Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,64742,Mikko,Aho,Bayhill Capital,0:24:19,359642,473.27591319392,461.54636100714,
Junior  9-14,2,78400,Tommy,Servetas,Nycross P/B Craft,0:25:37,403158,567.74960463012,473.52648161762,
Junior  9-14,3,215914,David John,Thompson,Ct Cycling Advancement Junior Team,0:26:17,416861,538.57594596316,485.5066022281,
Junior  9-14,4,125244,Luca,Haines,Cannondale Sports New England,0:26:30,470616,522.6616059025,497.48672283858,
Junior  9-14,5,111855,Aidan,Kiernan,Race Cf | Racecf.Org @Racecf,0:27:07,411384,700.81614321612,509.46684344907,
Junior  9-14,6,75651,Lizzy,Gunsalus,Bayhill Capital P/B Corner Cycle,0:27:22,403124,505.46775554416,521.44696405955,
Junior  9-14,7,58279,Aiden,Mapel,Northampton Cycling,0:27:27,359229,547.76742466945,533.42708467003,
Junior  9-14,8,88181,George,Piepgras,Digital Lumens,0:27:27,442986,604.55437565373,545.40720528051,
Junior  9-14,9,79399,Jaden,Wise,Northampton Cycling Club (Ncc),0:27:55,388186,638.04406133238,557.38732589099,
Junior  9-14,10,81330,Ryley,Mosher,Wheel Works,0:28:13,389782,551.03853743924,569.36744650148,
Junior  9-14,11,80166,Kaia,Schmid,Cyclocross World,0:28:26,387791,613.01640338644,581.34756711196,
Junior  9-14,12,97241,Jaymz,Lipinski,Bayhillcapital P/B Corner Cycle,0:28:31,411907,620.36170031748,593.32768772244,
Junior  9-14,13,114513,Brendan,Kelly,Hrrt,0:28:39,ONE DAY,588.64513770369,605.30780833292,
Junior  9-14,14,109646,Eliot,Donovan,Essex County Velo (Ecv),0:29:39,443344,681.25512276768,617.2879289434,
Junior  9-14,15,62167,Benjamin,Buchheit,Quadcycles,0:29:46,361468,603.42135939661,629.26804955388,
Junior  9-14,16,110338,Hope,Maher,Team Edge,0:30:11,422145,638.01456118337,641.24817016437,
Junior  9-14,17,92479,Egan,Davidson,Essex County Velo,0:30:20,416238,644.45227899636,653.22829077485,
Junior  9-14,18,79033,Ella,Dishong,Guipago Custom Cycles,0:31:28,415449,646.53157590867,665.20841138533,
Junior  9-14,19,92478,Ned,Donovan,Essex County Velo (Ecv),0:31:42,416213,596.43863521041,677.18853199581,
Junior  9-14,20,109565,Rex,Davis,Ccap,0:31:44,440264,690.90324560314,689.16865260629,
Junior  9-14,21,93157,Molly,Dishong,Guipago Custom Cycles,0:32:35,414801,685.35979148114,701.14877321678,
Junior  9-14,22,94516,Jackson,Malone,Nh Cross,0:34:39,456698,743.12968234207,713.12889382726,
Junior  9-14,23,116631,Will,Harrington,Essex County Velo,0:35:21,448748,707.43193708626,725.10901443774,
Junior  9-14,24,124126,Louis,Harrington,Essex County Velo,1 Lap,485045,664.30071910582,737.08913504822,
Junior  9-14,25,94518,Cormac,Rohda,Broadway Bicycle School / Zanconato,1 Lap,414966,791.16080672951,749.0692556587,
Junior  9-14,26,124131,Annabel,Buckley mcmahon,,1 Lap,486870,650,761.04937626919,
Junior  9-14,27,117629,Patrick,Kiernan,Race Cf | Racecf.Org @Racecf,1 Lap,429839,759.12538380453,773.02949687967,
Junior  9-14,28,123333,Joseph,Hansen,Cannondale Sports New England,1 Lap,481308,724.54351338295,785.00961749015,
Junior  9-14,29,94517,Daniel,Buletza,Essex County Velo,1 Lap,448293,754.31201671342,796.98973810063,
Junior  9-14,30,126374,Sarah,Plafter,La Cordee,1 Lap,,650,808.96985871111,
Junior  9-14,DNF,109564,Reece,Davis,Ccap,DNF,443739,733.64739101104,832.93009993208,
Men Cat 3,1,116179,Andrew,Lints,Rit Cycling,0:43:10,403141,328.60658037378,292.1358603602,
Men Cat 3,2,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,0:43:32,263837,296.32015148186,294.13166252355,
Men Cat 3,3,72269,Zachary,Curtis,Team Spark P/B Marin,0:43:32,371933,349.29443060842,296.1274646869,
Men Cat 3,4,66118,Chris,Goguen,Race Cf | Racecf.Org,0:43:44,274271,353.16673146555,298.12326685026,
Men Cat 3,5,92574,Chris,Reynolds,Pro Mountain Outfitters,0:43:44,292052,378.90618086131,300.11906901361,
Men Cat 3,6,5796,Josh,Anthony,Cyclocrossworld.Com,0:43:51,152973,300.05049821368,302.11487117697,
Men Cat 3,7,77760,Simon,Castonguay,Felt Mtb,0:44:02,INTL-CAN,290.57147666238,304.11067334032,
Men Cat 3,8,68748,Anthony,Monteleone,Portland Bicycle Studio,0:44:07,456482,385.20836316848,306.10647550368,
Men Cat 3,9,92360,Matthew,Tyler,Laughing Dog Bicycles,0:44:07,413326,320.52018461516,308.10227766703,
Men Cat 3,10,61225,Alex,Meier,Pedalpowertraining.Com,0:44:17,329502,323.62250133558,310.09807983038,
Men Cat 3,11,109597,Matthew,Erchull,Kindhuman-Cyclesmart,0:44:27,259102,409.3020857945,312.09388199374,
Men Cat 3,12,28286,Jeffrey,Elie,Riverside Racing,0:44:30,241533,327.18404308171,314.08968415709,
Men Cat 3,13,111126,Matt,Perreault,Colonial Bicycle Company,0:44:33,448842,333.90423038927,316.08548632045,
Men Cat 3,14,92493,Anthony,Giguere,Central Maine Cycling P/B Falls Road Veterinary Cl,0:45:01,174497,283.2052722628,318.0812884838,
Men Cat 3,15,31439,Matthew,Casserly,,0:45:02,292899,456.31148133801,320.07709064715,
Men Cat 3,16,92589,Chris,Pino,The 5Th Floor Nyc,0:45:04,377947,348.20697280675,322.07289281051,
Men Cat 3,17,61495,Doug,Thorp,Colonial Bicycle Company #Showuporblowup,0:45:04,359591,291.83967336647,324.06869497386,
Men Cat 3,18,96910,Fred,Prescott,Team Spark Cx Pb Marin,0:45:05,381771,334.21735233381,326.06449713722,
Men Cat 3,19,31506,Benjamin,Sawyer,Riverside,0:45:10,325850,312.67598744573,328.06029930057,
Men Cat 3,20,83059,Gregory,Colby,B2C2 P/B Boloco,0:45:17,274231,401.65368768286,330.05610146392,
Men Cat 3,21,95782,Eric,Wyzga,Ness,0:45:20,411324,371.98145336536,332.05190362728,
Men Cat 3,22,67529,David,Berg,Dartmouth College,0:45:24,394962,371.08209730008,334.04770579063,
Men Cat 3,23,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:45:24,132089,328.30743657155,336.04350795399,
Men Cat 3,24,85426,Kevin,Church,Twinsix Metal/Hup United,0:45:25,392620,316.94086461907,338.03931011734,
Men Cat 3,25,62021,Cole,Archambault,Greenline Velo Driven By Zipcar,0:45:26,273689,363.50911258142,340.03511228069,
Men Cat 3,26,109593,Bryan,Banducci,King Kog,0:45:27,393014,371.91944003069,342.03091444405,
Men Cat 3,27,36512,Matthew,Owens,Next-Bmb,0:45:30,350148,367.04033114823,344.0267166074,
Men Cat 3,28,87334,Van,Morales,Joey'S Bike Shop/Cyclesmart,0:45:34,309300,347.80778551243,346.02251877076,
Men Cat 3,29,82954,Devin,Frederick,Downeast Racing,0:45:36,385880,351.11083312319,348.01832093411,
Men Cat 3,30,101713,Jason,Howes,Riverside Racing,0:45:36,16932,343.3004234328,350.01412309747,
Men Cat 3,31,98165,Sean,Curran,Rebar / Morsel,0:45:41,207971,396.62470323041,352.00992526082,
Men Cat 3,32,97112,Gennaro,Ameno,Green Line Velo Driven By Zipcar,0:45:42,403129,385.90522457287,354.00572742417,
Men Cat 3,33,46607,Timothy,Stenovec,Icp P/B Other Half Brewing Co.,0:45:49,309493,340.12185539519,356.00152958753,
Men Cat 3,34,19156,Daniel,Homeier,Onion River Sports,0:45:54,243230,338.16962251779,357.99733175088,
Men Cat 3,35,124757,Christopher,Bassett,Laughing Dog Single Speed Explosion,0:45:59,411164,400,359.99313391424,
Men Cat 3,36,64739,Sam,Veggeberg,Bikeway Source Racing,0:46:02,404558,384.5947477287,361.98893607759,
Men Cat 3,37,32598,Daniel,Fitzgibbons,Green Line Velo Driven By Zipcar,0:46:06,282446,379.0825208298,363.98473824094,
Men Cat 3,38,88129,Zachary,Veugen,Laughing Dog Cyclery,0:46:09,377864,380.86438293471,365.9805404043,
Men Cat 3,39,112528,Kenneth,Mcneill,B2C2 Pb Boloco,0:46:14,311527,350.75232770716,367.97634256765,
Men Cat 3,40,103070,Jacob,Roy,Northampton Bicycle Racing,0:46:19,282826,372.7230592446,369.97214473101,
Men Cat 3,41,104691,Sebastien,Tremblay,,0:46:30,INTL-CAN,353.23218621015,371.96794689436,
Men Cat 3,42,80126,William,Sheehan,Tt Endurance,0:46:37,384299,408.02024370733,373.96374905771,
Men Cat 3,43,66110,Eric,Baumann,Stampede!,0:46:41,346524,347.18787856926,375.95955122107,
Men Cat 3,44,29716,George,Lowe,Sportif Coaching Group,0:46:41,290875,353.51036309491,377.95535338442,
Men Cat 3,45,293,Sam,Dodge,Cannondale,0:46:42,245578,354.59788034263,379.95115554778,
Men Cat 3,46,81439,Jason,Bradeen,Blue Hills Cycling Club,0:46:46,258315,376.76542118127,381.94695771113,
Men Cat 3,47,55059,Sam,Rosenholtz,Green Line Velo,0:46:56,301686,418.514276432,383.94275987448,
Men Cat 3,48,94500,Mike,Morse,Blue Hills Cycling Club,0:47:00,414812,385.72810148416,385.93856203784,
Men Cat 3,49,58948,Matthew,Pierce,Stampede!,0:47:04,356824,418.64657101581,387.93436420119,
Men Cat 3,50,4751,Robert,Hale,Hup United,0:47:05,268542,363.98295510146,389.93016636455,
Men Cat 3,51,67285,Noah,Epstein,Bikeway Source Racing,0:47:05,305777,344.81294941655,391.9259685279,
Men Cat 3,52,50622,James,Honda,Expo Wheelmen,0:47:06,160946,371.47782431258,393.92177069126,
Men Cat 3,53,77836,Travis,Dawson,Green Line Velo Driven By Zipcar,0:47:08,184464,401.4400597066,395.91757285461,
Men Cat 3,54,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:47:10,310808,405.85460118825,397.91337501796,
Men Cat 3,55,21503,Keith,Hower,Freddie Fu Cycling Team,0:47:13,274419,409.81614531881,399.90917718132,
Men Cat 3,56,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:47:14,261665,377.76074385068,401.90497934467,
Men Cat 3,57,103076,Dylan,Belknap-lerner,Jam/Ncc/Vittoria,0:47:32,417962,387.93436420119,403.90078150803,
Men Cat 3,58,92373,A.blaise,Vaitkunas,Theorem Racing,0:47:36,292592,411.85808953603,405.89658367138,
Men Cat 3,59,83498,Christian,Baks,Bikeman.Com,0:47:43,223736,399.48355098878,407.89238583473,
Men Cat 3,60,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:47:50,136392,455.19718114716,409.88818799809,
Men Cat 3,61,62071,Daniel,Cariolo,B2C2 Pb/Boloco,0:47:52,345164,413.54490815113,411.88399016144,
Men Cat 3,62,100050,Rodney,Nobrega,Onion River Sports.Com,0:47:59,183636,388.92405455611,413.8797923248,
Men Cat 3,63,14138,Ryan,Welch,,0:48:05,253681,389.03560992492,415.87559448815,
Men Cat 3,64,27828,Christopher,Yankopoulos,Mvcx/Goodales Bike Shop,0:48:09,301554,369.21111880775,417.8713966515,
Men Cat 3,65,116485,Thomas,Savage,,0:48:13,219861,470.02371936473,419.86719881486,
Men Cat 3,66,62643,David,Parrillo jr.,Cycle-Smart,0:48:22,357826,413.38391465122,421.86300097821,
Men Cat 3,67,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,0:48:31,395484,407.49464048033,423.85880314157,
Men Cat 3,68,67291,Mike,Heiss,Green Line Velo Driven By Zipcar,0:48:33,402508,431.39144322322,425.85460530492,
Men Cat 3,69,43900,Marty,Walsh,Geekhouse Bikes,0:48:35,135734,388.8064647866,427.85040746827,
Men Cat 3,70,15222,Jared,Stritsman,Tomhannock Bicycles,0:48:47,326704,434.58191409035,429.84620963163,
Men Cat 3,71,34627,Brian,Kelley,Pawling Cycle And Sport,0:48:52,133393,450.97761309993,431.84201179498,
Men Cat 3,72,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:49:08,361288,420.78898500301,433.83781395834,
Men Cat 3,73,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,0:49:22,245828,457.22071599676,435.83361612169,
Men Cat 3,74,21615,Mike,Kern,Los Playboys Internacionales,0:49:27,347202,392.07419707774,437.82941828505,
Men Cat 3,75,45584,Christopher,Moeckel,Optimum Performance/ Gearworks Cyclery,0:49:28,315664,446.87556117826,439.8252204484,
Men Cat 3,76,50054,Joseph,Marinelli,Blue Hills Cycling Club,0:49:43,277289,406.34460314265,441.82102261175,
Men Cat 3,77,45619,Patrick,Twomey,Essex County Velo,0:49:46,235222,466.93727209062,443.81682477511,
Men Cat 3,78,110138,Grant,Halsey,Team Monster Truck P/B Hub Bicycle Co.,0:49:48,356793,453.81980078618,445.81262693846,
Men Cat 3,79,28283,Kevin,Brant,Blue Hills Cycling Club,0:49:48,295341,410.14718812232,447.80842910182,
Men Cat 3,80,23695,David,Hall,The 5Th Floor Nyc,0:49:55,391571,426.63126885219,449.80423126517,
Men Cat 3,81,77922,Christopher,Arndt,Paradise Garage Racing,0:49:56,365072,437.7952757059,451.80003342852,
Men Cat 3,82,43090,Philip,Stango,Stampede!,0:50:19,327614,425.87286857645,453.79583559188,
Men Cat 3,83,95749,Patrick,Zelazek,Team Edge,0:50:22,63307,428.68010773405,455.79163775523,
Men Cat 3,84,63425,Patrick,Cochran,ecv | essex county velo,0:50:27,321510,413.09678085564,457.78743991859,
Men Cat 3,85,55147,Daniel,Walker,Barks+Wreck,0:50:28,364878,480.55304747205,459.78324208194,
Men Cat 3,86,27518,Johnny,Morin,Joe'S Garage,0:50:45,333664,415.80614353768,461.77904424529,
Men Cat 3,87,45880,Stan,Lezon,Aetna-Expo Wheelmen,0:51:04,103982,404.11559814898,463.77484640865,
Men Cat 3,88,332,Tommy,Goguen,Race Cf,1 Lap,219424,451.35145029523,465.770648572,
Men Cat 3,89,1100,Joseph,Tramontano,R2 / fusionTHINK,1 Lap,95397,365.12877524715,467.76645073536,
Men Cat 3,90,63494,David,Warner,Green Line Velo Driven By Zipcar,1 Lap,334000,379.64632623408,469.76225289871,
Men Cat 3,91,28294,Uri,Halevi,Bikereg,1 Lap,188494,445.36871267316,471.75805506206,
Men Cat 3,92,61357,Brian,Mcgee,Silk Road Cycles,1 Lap,359022,400,473.75385722542,
Men Cat 3,93,29018,Graham,Marsh,Mac5 Bikes,1 Lap,301368,463.84870352135,475.74965938877,
Men Cat 3,94,1155,Mark,Robson,Cycle Smart,1 Lap,98848,495.4834438546,477.74546155213,
Men Cat 3,95,1628,Alexander,Parachini,Cafe Integral,1 Lap,252349,500.01927542479,479.74126371548,
Men Cat 3,96,65088,Matthew,Snow,Jamis Bicycles,1 Lap,112195,561.53592690669,481.73706587884,
Men Cat 3,97,46610,Eric,Stratton,Cuppow/Geekhouse/B2C2,1 Lap,299416,447.17954807659,483.73286804219,
Men Cat 3,DNF,78805,Tyler,Knapp,Laughing Dog ,DNF,413123,353.85851908538,487.7244723689,
Men Cat 3,DNF,109977,Nick,Smith,B2C2 P/B Boloco,DNF,397637,394.3592790711,487.7244723689,
Men Cat 3,DNF,119773,Matthew,Mollo,Jamis,DNF,161025,361.86778007233,487.7244723689,
Men Cat 3,DNF,78065,Peter,Nicolardi,Crca/Chimps In Training - Talent Cycles,DNF,348338,473.17567434927,487.7244723689,
Men Cat 3,DNF,15221,Scott,Hock,No. 22 Bicycle Cx Team,DNF,233819,331.19433940627,487.7244723689,
Men Cat 3,DNF,63426,Braedan,Weller,Jam/Ncc/Vittoria,DNF,354938,398.37479489156,487.7244723689,
Men Cat 4/5,1,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,0:30:14,455186,438.03762847613,359.53517389049,
Men Cat 4/5,2,125231,Zsolt,Kemecsei,B2C2 P/B Boloco,0:30:14,459332,404.37087174066,362.87711511474,
Men Cat 4/5,3,55059,Sam,Rosenholtz,Green Line Velo Driven By Zipcar,0:30:29,301686,418.514276432,366.21905633899,
Men Cat 4/5,4,17993,Jackson,Heath,Riversideracing,0:30:33,298091,452.93015286963,369.56099756324,
Men Cat 4/5,5,109649,Colin,Meyer,Harvard University Cycling Association,0:30:38,426213,412.39576764654,372.90293878749,
Men Cat 4/5,6,123342,Mark,Hewitt,Jam/Ncc/Vittoria,0:30:48,408284,416.19747306189,376.24488001174,
Men Cat 4/5,7,109030,Brandon,King,,0:30:50,335622,452.69745387764,379.58682123599,
Men Cat 4/5,8,126351,Brett,Baumann,Burnside Forge,0:31:32,395720,540,382.92876246024,
Men Cat 4/5,9,51208,Nolan,Musselman,Cabbagetown Cycling,0:31:35,275742,578.33753404779,386.27070368449,
Men Cat 4/5,10,111676,Travis,Burleson,Blue Hills Cycling Club,0:31:42,137885,419.51694392657,389.61264490874,
Men Cat 4/5,11,120366,Brig,Currie,,0:31:44,457396,469.87393047269,392.95458613299,
Men Cat 4/5,12,107077,Peter,Tyson,Team Bikenetic,0:31:47,448974,403.01803772985,396.29652735724,
Men Cat 4/5,13,95748,Smith,Anderson,Green Line Velo Driven By Zipcar,0:31:52,318100,410.97727646976,399.63846858149,
Men Cat 4/5,14,111675,Alexander,Chrystall,Cannondale Sports New England,0:31:53,407169,532.41651234604,402.98040980574,
Men Cat 4/5,15,94466,Jason,Myler,Boulder Cycle Sport,0:31:55,412713,417.84915565359,406.32235102999,
Men Cat 4/5,16,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:31:56,389104,428.0228116392,409.66429225424,
Men Cat 4/5,17,6097,Lewis,Collins,545 Velo,0:31:57,317060,432.8947679048,413.00623347849,
Men Cat 4/5,18,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:32:00,401639,475.98985506389,416.34817470274,
Men Cat 4/5,19,113917,Jose,Ordovas,Green Line Velo Driven By Zipcar,0:32:01,442749,478.81638782951,419.69011592699,
Men Cat 4/5,20,111127,Kevin,Orlowski,Chainline Cycles,0:32:01,269915,470.5182656312,423.03205715124,
Men Cat 4/5,21,113928,Travis,Wold,Spin Arts Cycling,0:32:02,456194,555.9103314108,426.37399837549,
Men Cat 4/5,22,75083,Adam,Szymkowicz,Family Bike / Barks X Wreck,0:32:03,449016,498.55744386008,429.71593959974,
Men Cat 4/5,23,62060,Paul,Rosenstrauch,Boston Road Club,0:32:10,309616,478.85484808649,433.05788082399,
Men Cat 4/5,24,112207,Chris,Beierschmitt,King Kog,0:32:15,423353,457.83015468144,436.39982204825,
Men Cat 4/5,25,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:32:18,376171,241.65033654614,439.7417632725,
Men Cat 4/5,26,109595,Mark,Steffen,King Kog,0:32:18,372261,432.2619209555,443.08370449675,
Men Cat 4/5,27,95750,Armand,Wilhelm,Crca/Wyld Stallyns,0:32:18,370626,454.51584850295,446.425645721,
Men Cat 4/5,28,175950,Christian,Norvold,Cannondale Sports New England,0:32:35,406156,563.18958376326,449.76758694525,
Men Cat 4/5,29,64726,Andrew,Meunier,Providence Velo,0:32:49,359511,447.84088806741,453.1095281695,
Men Cat 4/5,30,104481,Edgar,Costa,New York University,0:32:52,367853,451.35364905279,456.45146939375,
Men Cat 4/5,31,110612,Colm,Mcmahon,545 Velo,0:32:56,279672,483.02827166487,459.793410618,
Men Cat 4/5,32,67927,Shawn,Wolf,King Kog Brooklyn,0:33:02,357612,481.31769589521,463.13535184225,
Men Cat 4/5,33,101733,Kellen,Muldoon,Belgianwerkx,0:33:12,418366,478.41411615462,466.4772930665,
Men Cat 4/5,34,119052,Douglas,Chrystall,Cannondale Sports New England,0:33:23,333504,598.05543086222,469.81923429075,
Men Cat 4/5,35,57953,Gregory,Affsa,,0:33:27,333800,478.94198676237,473.161175515,
Men Cat 4/5,36,127253,Matt,Bettencourt,Team Spark Pb Marin,0:33:28,425363,540,476.50311673925,
Men Cat 4/5,37,117575,Chris,Baker,Blue Hills Cycling Club,0:33:28,402791,593.22468109229,479.8450579635,
Men Cat 4/5,38,95752,Jay,Glickman,DrinkMaple,0:33:29,390050,510.48444894133,483.18699918775,
Men Cat 4/5,39,109651,Greg,Gorham,Nebc P/B Cycle Loft,0:33:30,443727,558.00418423297,486.528940412,
Men Cat 4/5,40,77111,Jeffrey,Soderman,,0:33:30,316242,494.61524444414,489.87088163625,
Men Cat 4/5,41,69003,Harry,Hamilton,Tam Marty'S,0:33:32,442968,468.33269639671,493.2128228605,
Men Cat 4/5,42,85534,Alexander,Gray,Gus Cx,0:33:33,378334,491.02383649066,496.55476408475,
Men Cat 4/5,43,111879,Dean,Roberts,Inspired Athletics,0:33:34,INTL-CAN,440.99731722806,499.896705309,
Men Cat 4/5,44,111870,Clyde,Logue,Colonial Bicycle Company,0:33:36,455189,531.90195209504,503.23864653325,
Men Cat 4/5,45,110334,Wade,Swift,Swift Innovations,0:33:41,205853,465.63576036763,506.5805877575,
Men Cat 4/5,46,92619,Ben,Millstein,King Kog,0:33:41,408219,483.6788980338,509.92252898175,
Men Cat 4/5,47,105404,Matt,Munsey,Lineage Restaurant,0:33:44,443858,526.93903193964,513.264470206,
Men Cat 4/5,48,24651,Quinn,Gundersen,King Kog,0:33:48,314398,482.99779228416,516.60641143025,
Men Cat 4/5,49,96655,Henry,Sick,Digital Lumens,0:33:54,361887,505.77469740104,519.9483526545,
Men Cat 4/5,50,111212,Jake,Buzaid,,0:33:57,ONE DAY,572.51238899837,523.29029387875,
Men Cat 4/5,51,126352,David,Evans,,0:34:01,485044,540,526.632235103,
Men Cat 4/5,52,95734,Peter,Kiernan,Race Cf | Racecf.Org @Racecf,0:34:05,406968,564.70859744509,529.97417632725,
Men Cat 4/5,53,81058,Justin,Costa,Royal Mills P/B Graphic Innovations,0:34:06,390317,512.10846224499,533.3161175515,
Men Cat 4/5,54,109653,Brian,Albert,Blue Hills Cycling Club,0:34:07,410625,571.7413930567,536.65805877575,
Men Cat 4/5,55,128367,Brandon b,Bowler,State 9 Racing,0:34:07,466806,540,540,
Men Cat 4/5,56,100302,Dan,Arnstein,Team Marty'S,0:34:14,422552,573.24761994999,543.34194122425,
Men Cat 4/5,57,77166,Bruce,Rychlik,,0:34:22,303810,476.79128696936,546.6838824485,
Men Cat 4/5,58,72267,Kevin,Violet,Seasports Cycling,0:34:25,399929,607.09118777629,550.02582367275,
Men Cat 4/5,59,126387,Patrick,O'sullivan,Keep It Tight,0:34:29,ONE DAY,540,553.367764897,
Men Cat 4/5,60,42559,Matthew,Li,Stampede!,0:34:32,289578,430.89213906639,556.70970612125,
Men Cat 4/5,61,111874,Rob,Cant,,0:34:34,443833,582.66888097271,560.0516473455,
Men Cat 4/5,62,92485,Jesse,Lowe,Pedal Power Training Solutions,0:34:35,388065,439.77141667556,563.39358856975,
Men Cat 4/5,63,88154,Ben,Walton,Cannondale Sports New England,0:34:51,411640,564.84988772327,566.735529794,
Men Cat 4/5,64,109650,Joseph,Oneil,Nebc P/B Cycle Loft,0:34:53,424378,546.76927559509,570.07747101825,
Men Cat 4/5,65,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:34:56,292529,511.20224276999,573.4194122425,
Men Cat 4/5,66,85699,Jarvis,Lee,Community Bicycle Racing,0:34:56,374467,540,576.76135346675,
Men Cat 4/5,67,126355,Jonathan,Brideau,Best Buddies International,0:34:59,485047,540,580.103294691,
Men Cat 4/5,68,111867,Sean,Weiss,,0:35:00,484994,586.3451037226,583.44523591525,
Men Cat 4/5,69,45579,Noah,Chabot,NEXT-BMB,0:35:05,414869,554.03761431302,586.7871771395,
Men Cat 4/5,70,112214,Isaac,Schell,Silk Road/Hatchmap,0:35:06,ONE DAY,546.72014388184,590.12911836375,
Men Cat 4/5,71,78377,Eric,Petersen,Silk Road Cycles P/B Hatchmap,0:35:12,455468,540,593.471059588,
Men Cat 4/5,72,78806,Jeremy,Lindeman,,0:35:17,401381,560.60645294878,596.81300081225,
Men Cat 4/5,73,119761,Michael,Shneer,,0:35:35,484724,581.75555207284,600.1549420365,
Men Cat 4/5,74,64670,Peter,Mead,Colonial Bicycle Company,0:35:39,359746,601.95904751087,603.49688326075,
Men Cat 4/5,75,112848,Matthew,Masuzzo,,0:35:39,485290,606.66960045776,606.838824485,
Men Cat 4/5,76,122118,Zachary,Buzaid,,0:35:42,ONE DAY,562.67962940308,610.18076570925,
Men Cat 4/5,77,96037,Kevin,Mitts,Bca/Linen,0:35:47,414163,490.87373415847,613.5227069335,
Men Cat 4/5,78,78068,Andrew,Pattison,King Kog,0:35:50,386732,570.34380898663,616.86464815775,
Men Cat 4/5,79,117681,Nicholas,Tham,Mit Cycling P/B Fxdd,0:35:56,205206,540,620.206589382,
Men Cat 4/5,80,98444,Michael,Tobin,Comprehensive Racing,0:36:01,149850,556.79165357695,623.54853060625,
Men Cat 4/5,81,92612,Tommy,Green,Silk Road Cycles/Hatchmap,0:36:15,408049,578.62974208631,626.8904718305,
Men Cat 4/5,82,78411,Daniel,Servetas,Capital Bicycle Racing Club,0:36:22,235935,580.98464858972,630.23241305475,
Men Cat 4/5,83,86144,Jonathan,O'keeffe,Northampton Cycling Club (Ncc),0:36:29,343524,575.87516700474,633.574354279,
Men Cat 4/5,84,66156,William,Savage,Cannondale Sports New England,0:36:31,364792,584.02943136171,636.91629550325,
Men Cat 4/5,85,55069,Roger,Spring,Team Spark,0:36:36,360416,560.90352317827,640.2582367275,
Men Cat 4/5,86,44959,Shawn,Kelly,Team Brewery Ommegang,0:36:37,422514,544.51239502101,643.60017795175,
Men Cat 4/5,87,1376,Sean,Suprenant,Cyclocrossracing.Com,0:36:41,ONE DAY,589.53808768216,646.94211917601,
Men Cat 4/5,88,112198,Grant,Aidner,Kruis Cx P/B Repucom,0:36:45,289849,618.32898291069,650.28406040026,
Men Cat 4/5,89,109652,Lincoln,Muir,Community Bicycle Racing,0:36:46,291542,624.59184379804,653.62600162451,
Men Cat 4/5,90,92492,Chadli,Mascarenhas,Laughing Dog,0:36:47,ONE DAY,441.30205517068,656.96794284876,
Men Cat 4/5,91,111905,Kelvin,Ma,,0:36:54,443732,627.03012330553,660.30988407301,
Men Cat 4/5,92,107755,Anthony,Fiandaca,The Drifters,0:37:02,443288,570.13295640296,663.65182529726,
Men Cat 4/5,93,101686,Jackson,Roseberry,Gus Cx,0:37:04,448692,551.59018134226,666.99376652151,
Men Cat 4/5,94,123349,Zachary,Fraenkel,Moone Team Racing,0:37:10,348810,637.85174535369,670.33570774576,
Men Cat 4/5,95,110330,Christopher,Labby,,0:37:11,454869,618.47292747227,673.67764897001,
Men Cat 4/5,96,83844,Stephen,Simmerman,Personal Best Multisport,0:37:31,229905,666.97114317006,677.01959019426,
Men Cat 4/5,97,110325,Brendon,Nicholas,Silk Road Cycles / Hatchmap,0:37:44,ONE DAY,598.72505390736,680.36153141851,
Men Cat 4/5,98,142318,River de la vida,Williams,Joe'S Garage,0:37:45,449019,583.43575745841,683.70347264276,
Men Cat 4/5,99,124121,Frank,Fortuna,,0:38:01,ONE DAY,724.92260229986,687.04541386701,
Men Cat 4/5,100,107761,Roberto,Ludovico,Northampton Cycling Club (Ncc),0:38:03,429286,606.22677574576,690.38735509126,
Men Cat 4/5,101,37350,Martha,Fanning,,0:38:21,328872,473.72865164666,693.72929631551,
Men Cat 4/5,102,124358,Greg,Hammontree,Silk Road Cycles/Hatchmap,0:38:29,460324,598.97604007227,697.07123753976,
Men Cat 4/5,103,124120,Conor,Hutchinson,,0:38:49,ONE DAY,542.98747049299,700.41317876401,
Men Cat 4/5,104,111215,Steven,Witkowski,Riverside Racing,0:39:13,ONE DAY,688.74842395789,703.75511998826,
Men Cat 4/5,105,78810,Luke,Berry,Laughing Dog,0:39:21,412696,476.78967720403,707.09706121251,
Men Cat 4/5,106,119102,Douglas,Hempel,C4 / Cape Cod Racing,0:39:33,454845,661.69548716413,710.43900243676,
